tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,176,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,169,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,181,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,187,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,180,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,168,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,175,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,194,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,179,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,167,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,186,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,174,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,178,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,166,1,6.52725523,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,191,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,185,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,173,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
300578fa06c0bacbf7936697d61b06863090d5bd5e14030f425db8ff60374afa,-1,165,1,0.03215043,1700017086,Regular,e6a59e0281ae48b4dc809015938eae0b2ec35a76ddeeb1f2e130683ca99f5008
