tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7076dbc8b2f8c4d1751f014d0b63c2b4d5a03091cf72ae761373170b509a48da,1,11,1,0.00268435,1717298318,Regular,0000000000000000000000000000000000000000000000000000000000000000
c493248a5c07773c89e0fba310da00337697903eb1de584470acc3ddea8f2731,1,11,1,0.00268435,1714696403,Regular,0000000000000000000000000000000000000000000000000000000000000000
164de1182ec7bf8ae0dcb8b9c290a29072909352505c9635ead52c9acfc703e9,1,11,1,0.00268435,1712067035,Regular,0000000000000000000000000000000000000000000000000000000000000000
d47e1c6d41c90711e6404fce38ff12e9924689c7e918a627ab84770c299e2957,1,11,1,0.00268435,1709493381,Regular,0000000000000000000000000000000000000000000000000000000000000000
0baf80b6a40dc59b35d4c40ba4392a23a391fa96818a32a44fe22f6d8dda91e5,1,11,1,0.00268435,1706897491,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2ac0ed5a0f58bfb7f3701cb92143ebb4c63c1978ed94051729501d9587c5d79,1,11,1,0.00268435,1704296548,Regular,0000000000000000000000000000000000000000000000000000000000000000
82d5176736adefc26a8f10f7c3f5b41c96ef52b9be2f9470f67f30bd7738b341,1,11,1,0.00268435,1701689324,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebec2538a189e90764063400512f57cffc0ae8211ac1fec6deed5188a01c2a6d,1,11,1,0.00268435,1699093619,Regular,0000000000000000000000000000000000000000000000000000000000000000
02f2baad2a237a3bb83cc6aec72db5f031ef486d533dff86f0a8523afe8676e3,1,11,1,0.00268435,1696498351,Regular,0000000000000000000000000000000000000000000000000000000000000000
6867193bcd74feea0ea4c365619e24f88d60c15973a504831d436af8555d7ecf,1,11,1,0.00268435,1693839707,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc8c2ad4146a489cb03ec956019a452870fdc1115e963aeb7094cbc0912f8ee4,1,11,1,0.00268435,1691273740,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b1e385167e650aeb77344d6682881399ec0f3281b1d88b6dd0d33e07d394b2a,1,11,1,0.00268435,1688655017,Regular,0000000000000000000000000000000000000000000000000000000000000000
6816d6b4f8ad17eb63d7acd19c504dc9ba37f1d201ee36d5b935fa6c10e657c0,1,11,1,0.00268435,1685989718,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a50b08f1826e8630d6661b53ca7cad9a2c655968afecd6b021a70829c09fa2d,1,11,1,0.00268435,1683351588,Regular,0000000000000000000000000000000000000000000000000000000000000000
82e322969069748a5c5fcdc605078d749592804ec6a57d9726c35e19d1aeb09e,1,11,1,0.00268435,1680718801,Regular,0000000000000000000000000000000000000000000000000000000000000000
da42009349a824cf36058274082be05f51a40425ca5638055f00226554eb36f4,1,11,1,0.00268435,1678121382,Regular,0000000000000000000000000000000000000000000000000000000000000000
9052b952f7b2c30e262a9929bd84b3441848f58048d9f829ad6ce3a344dbd0aa,1,11,1,0.00268435,1675483966,Regular,0000000000000000000000000000000000000000000000000000000000000000
71fbc24eaf33ce351b5d37eba873ca7565822392ad943b0dc5b4bdcb184ecbe5,1,11,1,0.00268435,1672682014,Regular,0000000000000000000000000000000000000000000000000000000000000000
a99226308da77e677b0b3aa1da7af1ef68224cc6e61342ac0c7680fd3ce5d057,1,11,1,0.00268435,1670048267,Regular,0000000000000000000000000000000000000000000000000000000000000000
de21554627e4a636b59df2e0e44c95303b4ded562a268747aef1a2bf6833bc3c,1,11,1,0.00268435,1667454991,Regular,0000000000000000000000000000000000000000000000000000000000000000
f076ed6208d6b5a8827993219a2bf5a95056f89d7d95ac720313d5acd9a1b23d,1,11,1,0.00268435,1664842703,Regular,0000000000000000000000000000000000000000000000000000000000000000
51270a7a6efa2df9b459286f2f1f44229968e22f51c36ac7ee19d7a361dfe635,1,11,1,0.00268435,1662221244,Regular,0000000000000000000000000000000000000000000000000000000000000000
60aef0545eedb47ccc581ada0181b35c3cb184d650ba2b1fb7a8aec2980405c7,1,11,1,0.00268435,1659576242,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f7ca691e39e387bf58ab77560284960e75e930668977032061fe7e8b14cc317,1,11,1,0.00268435,1657058865,Regular,0000000000000000000000000000000000000000000000000000000000000000
08dfd1ab4658c9b662c023231efb04ff9e2d4f4ea86636bf8ba63568c787faba,1,11,1,0.00268435,1654507855,Regular,0000000000000000000000000000000000000000000000000000000000000000
