tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e5a1c33f23876661606e109c5c74b5bcaf6eef92b1dc57fce7a718d8e87da1,-1,0,1,0.03131679,1708001092,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
52e5a1c33f23876661606e109c5c74b5bcaf6eef92b1dc57fce7a718d8e87da1,-1,1,1,7.90409734,1708001092,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
8baffc7e316aa5f1933421fb2128a938e2a075a3fd3c18cbbbcda18cc84a7d74,-1,1,1,7.90409734,1708001092,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
8baffc7e316aa5f1933421fb2128a938e2a075a3fd3c18cbbbcda18cc84a7d74,-1,0,1,0.03131679,1708001092,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
157662e4a5407f36954cd2b2d3531f90102280c18056da572f7e72078e526702,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
157662e4a5407f36954cd2b2d3531f90102280c18056da572f7e72078e526702,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
36ee4e95161b3cbb502eb508c77821bd57141970c687b1f92a3dfa6d62df9ea4,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
36ee4e95161b3cbb502eb508c77821bd57141970c687b1f92a3dfa6d62df9ea4,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
431248ac003c8206a855e3c502adcf519093a4e9ba9cc3e28ef9ce00932a3731,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
431248ac003c8206a855e3c502adcf519093a4e9ba9cc3e28ef9ce00932a3731,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
7ed6ac0876f56613561b5978e1924d2d14301d7562085a414d1c3cfe3ac9cb06,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
7ed6ac0876f56613561b5978e1924d2d14301d7562085a414d1c3cfe3ac9cb06,-1,0,1,0.03131679,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
8c7c515a4d73510d3e700bf71c6e7f94d9c8e4b36873673895b50fe2fe73ffa2,-1,1,1,7.90409734,1708000979,Ticket,561b423ab6713b9b57285ac5f66365b0ac8ff7c492bd9b42b9e2fc6182f01215
