tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c220e466fe7fb8d6d9c08fdfc919db6649a5d61cee2d8421f7459d3ea4c4e58,-1,1,1,1.96700202,1661239850,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
3c220e466fe7fb8d6d9c08fdfc919db6649a5d61cee2d8421f7459d3ea4c4e58,-1,0,1,0.03305218,1661239850,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b6c3bbe7cffddcb0a172291a3365d0540caff96735af0bb6fcf4a060ef27c8ac,-1,1,1,1.96700202,1661239850,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b6c3bbe7cffddcb0a172291a3365d0540caff96735af0bb6fcf4a060ef27c8ac,-1,0,1,0.03305218,1661239850,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
062a1386293a120fd989d27eccf69b5c2d5beb0d9753d7d0706a83a31027e288,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
062a1386293a120fd989d27eccf69b5c2d5beb0d9753d7d0706a83a31027e288,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0c81ff99e5912704657d1f947a194522b7e26bc33cb40b21dc59427e3af495a8,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
0c81ff99e5912704657d1f947a194522b7e26bc33cb40b21dc59427e3af495a8,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
27716826a3b31360efb4185f70614895e9ab267f92817bad753431e9ca11db7b,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
27716826a3b31360efb4185f70614895e9ab267f92817bad753431e9ca11db7b,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
36b23241e5cf3d5f8f681b762592d60b5258e561042d064de878e74353a5f8f9,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
36b23241e5cf3d5f8f681b762592d60b5258e561042d064de878e74353a5f8f9,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5e45a5fe116225d6e1287b2ce63e35fb1eb575643b5905f063831dd581b581a0,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5e45a5fe116225d6e1287b2ce63e35fb1eb575643b5905f063831dd581b581a0,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
7065293d5af42893d9bc56234bfd61bd025059c3cfbc40bbf5cf01aac94cc09e,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
7065293d5af42893d9bc56234bfd61bd025059c3cfbc40bbf5cf01aac94cc09e,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c35f30da01bae499721f22ddccc26cd2b2da5df5b63eae61df1b4963351cf546,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c35f30da01bae499721f22ddccc26cd2b2da5df5b63eae61df1b4963351cf546,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
f6335c3cef9854e9c5227a804e022043a5808cff46a6b6a2159da3cdb198d5cf,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
f6335c3cef9854e9c5227a804e022043a5808cff46a6b6a2159da3cdb198d5cf,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ff03f0b453a011d0b374868ed35c780e34865e2e143382c1d09d145a2ca76785,-1,0,1,0.03305218,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ff03f0b453a011d0b374868ed35c780e34865e2e143382c1d09d145a2ca76785,-1,1,1,1.96700202,1661239211,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5f7ace0610214af18c2071b1b3d5028765f919aa92fe6e2abb9484805b0b418f,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
5f7ace0610214af18c2071b1b3d5028765f919aa92fe6e2abb9484805b0b418f,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
751d894016a72cfb7a72d2db798f76802a1e09f80a9c594cc55f9f993742297a,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
751d894016a72cfb7a72d2db798f76802a1e09f80a9c594cc55f9f993742297a,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
78dc50d8bc87d8565c5c8e680f584a03857b80711c8a85baf01fcb12500b12e1,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
78dc50d8bc87d8565c5c8e680f584a03857b80711c8a85baf01fcb12500b12e1,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a1752ec14394cd47a289645817e3b97c48ba8a15fba93591b37fd94244323697,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a1752ec14394cd47a289645817e3b97c48ba8a15fba93591b37fd94244323697,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a7a58854d3f047f6c95af7496b21de22e887d93ee076079d6b8f21d3696e1418,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
a7a58854d3f047f6c95af7496b21de22e887d93ee076079d6b8f21d3696e1418,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b1d55e848a82c863aa985e38ed813703b18da4b6a3d53d0373b85b1f98d82f10,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
b1d55e848a82c863aa985e38ed813703b18da4b6a3d53d0373b85b1f98d82f10,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c53da80b674d6142cc2fa983e8e6d76e7a0426331f1d2a271e5619253b7e3863,-1,1,1,1.96700202,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
c53da80b674d6142cc2fa983e8e6d76e7a0426331f1d2a271e5619253b7e3863,-1,0,1,0.03305218,1661239045,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
55f2aeb2b506897e0c8a774532bc6f04dc07a6d7776c1a6dc95a7e8145f2715f,-1,0,1,0.03305218,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
55f2aeb2b506897e0c8a774532bc6f04dc07a6d7776c1a6dc95a7e8145f2715f,-1,1,1,1.96700202,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
7490671ed7baf28646f0e64288a41e256984fe851e4df17bb62eef1efed9f716,-1,1,1,1.96700202,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
7490671ed7baf28646f0e64288a41e256984fe851e4df17bb62eef1efed9f716,-1,0,1,0.03305218,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
8a2b9c6d925fa33583961715e02b1ddb0a7af815693a63ee554e2249c40424a3,-1,1,1,1.96700202,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
8a2b9c6d925fa33583961715e02b1ddb0a7af815693a63ee554e2249c40424a3,-1,0,1,0.03305218,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ce32f7efd266b61f0eb5679b54d030c2320ccd5de99748922167857b761e9ac1,-1,0,1,0.03305218,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ce32f7efd266b61f0eb5679b54d030c2320ccd5de99748922167857b761e9ac1,-1,1,1,1.96700202,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ed2413bad225183464f72538ebdf1f30ec347ab3ffefae3a4e352e7d1dff7d70,-1,1,1,1.96700202,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
ed2413bad225183464f72538ebdf1f30ec347ab3ffefae3a4e352e7d1dff7d70,-1,0,1,0.03305218,1661238820,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1dabf3f29724e31c158df61df4460977d758be25fe38fb893f7f5802b3723401,-1,1,1,1.96700202,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
1dabf3f29724e31c158df61df4460977d758be25fe38fb893f7f5802b3723401,-1,0,1,0.03305218,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
2306cdd1daa8a25858fab3b87a75347d31a624206d2d197f8c67266304e04cb3,-1,0,1,0.03305218,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
2306cdd1daa8a25858fab3b87a75347d31a624206d2d197f8c67266304e04cb3,-1,1,1,1.96700202,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
410e5b01c7fafead9468ec56013ad8ebe0a9c2fedb30c112461f1344009f68a9,-1,1,1,1.96700202,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
410e5b01c7fafead9468ec56013ad8ebe0a9c2fedb30c112461f1344009f68a9,-1,0,1,0.03305218,1661225432,Ticket,d71fcfc9719ff2e2016e961f218ed0b4fef548e191459531322549766dfb874f
