tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd6d6e453eb85025fcc431f9ef52c1e55184653e3ae20e6e64d3f0397f18163,-1,0,1,0.03330931,1660499526,Ticket,26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f
0fd6d6e453eb85025fcc431f9ef52c1e55184653e3ae20e6e64d3f0397f18163,-1,1,1,1.96674489,1660499526,Ticket,26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f
1e406a16d4d6061f49349c067a407e14c43d7690c643902ccc53eee8edb47920,-1,0,1,0.03330931,1660499526,Ticket,26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f
1e406a16d4d6061f49349c067a407e14c43d7690c643902ccc53eee8edb47920,-1,1,1,1.96674489,1660499526,Ticket,26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f
fefcd9de167f445fd88b6cc4d69eabdc5e0453762111aa959c7a5706f2211c92,-1,1,1,1.96674489,1660499526,Ticket,26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f
fefcd9de167f445fd88b6cc4d69eabdc5e0453762111aa959c7a5706f2211c92,-1,0,1,0.03330931,1660499526,Ticket,26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f
26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f,1,1,1,1.96674489,1660499498,Regular,fefcd9de167f445fd88b6cc4d69eabdc5e0453762111aa959c7a5706f2211c92
26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f,1,4,1,0.03330931,1660499498,Regular,0fd6d6e453eb85025fcc431f9ef52c1e55184653e3ae20e6e64d3f0397f18163
26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f,1,5,1,1.96674489,1660499498,Regular,0fd6d6e453eb85025fcc431f9ef52c1e55184653e3ae20e6e64d3f0397f18163
26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f,1,2,1,0.03330931,1660499498,Regular,1e406a16d4d6061f49349c067a407e14c43d7690c643902ccc53eee8edb47920
26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f,1,3,1,1.96674489,1660499498,Regular,1e406a16d4d6061f49349c067a407e14c43d7690c643902ccc53eee8edb47920
26c03a20035f69251ef23c130489688013c06425204d158abb86e442e5411a7f,1,0,1,0.03330931,1660499498,Regular,fefcd9de167f445fd88b6cc4d69eabdc5e0453762111aa959c7a5706f2211c92
