tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285ed115a0f6e4e119430475ab92b2c7a5878a5bbcbefec644ae3b9fad26f2d0,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
486b4f532fc3c2227a7a93c39d99372344e0af16c8df958baa87f706edaaba14,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
4b00387f99e592cf6a42056b31b2a9dc1c2552ab69ecf1f08c1cd7db40b4fc66,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
4d3a7e05232e58aa82eedcc44d4b65778d9ec67f948ae6c17b136f2743b79329,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
6bedb3ada40f2bf67ed3586fd4175fa75540e4cf411c225a51bbf659b2cc62f5,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
7fc7e341e16b83c07866948e1c97e852eb14d0db0998658754f30b772bc22292,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
c09f2b0d6e6dd038c24f4795f44d407fd9e4c430cc5c3ff68359a9bbca20414b,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
c37e9804fc969c5a3d41402a15f09d0a0ec8f87dede0dbbfacb2bbc41d523cd2,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
deacd0609ff745de88eb7128b16c8ac78a70519d01161463994000efc215f218,-1,0,1,2.0000298,1663095415,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
0ca7e5c406498ec0b90edef264d7ee8cc96c498ec9764d967faa63f13d26c50e,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
423f52b61d5436e2aaedf7b9305fe6612000b5fa5c7b7ffcad55f9a46a74e46a,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
48f3aab798f1408688a0d8393e1e95e59fda8621db74287e18fcf3c4f91af7f7,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
8e61ba9ff21f05890de8d63384a4e1e6454d43d2dc9fa1bccd549cd804c9d31e,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
9766f1c6af1fc4241dd2169feee8c757bfe4c0174d4cbe46fd8ef5e70c06950d,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
a8f55e06fed18579a7d34d9605d0f01755a68a9297e6399cbf4080f315ec8920,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
c9552b70198db672c0251d8d77806f9b78f321d5ded553391de4c39463fcc7ef,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
d1a4ed358e22b53c1d80b794316860e16c7f96fde2f25827bfdc6571c31c8b0f,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
d69e35007e2d67610e8e20e3e40de84f3a06c2be59a24af1834b3c349335fa81,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
d87b0eb20fbe2037a63e2fe98f2e734bab63b1bdfd5b89b69d84cb38d39a0c0d,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
ee4474d829e9b520a81dcbc64748d09f27dea89f158b31bb64e5acbeeb59a583,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
ee62f64ec726308bed37a97212ab10c8a653b25bdc18bc2c5322ffdfe37a7d18,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
f3555b8c17ae9edb99bdf6c71873eec112a641597da40be77627a0c07fa02a55,-1,0,1,2.0000298,1663094594,Ticket,58f9c71075c0cf334cd8511940a1b670fb80386e3e3aacaed8d1e6ba70238794
