tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dfa7e50c495553701f203c5dfaa1ab971e8319e8bb9bbc4321f8240f58a477,1,2,1,0.03179781,1717657159,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf94934ff5fc98856edaa76d0ffa126d0e0578d576b9d9fa82b0a651fbbd1de9,1,2,1,0.03179781,1717373738,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3ae269b6782dd94ff994a28c43de1e9b4652622bc5366d32234f6e86e706b2f,1,2,1,0.03179781,1717192066,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7e8f4234e7010ebe1bfc789115c7f06b365e916558bbafc63bf126ee7567c94,1,2,1,0.03179781,1716594886,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e95d7d28ccb579c35cff93ea3b170aa2eb316bbed2aaf9ae6458b50ea4544a,1,2,1,0.0318298,1716250098,Vote,0000000000000000000000000000000000000000000000000000000000000000
edd216b86771d0c0cfa9926edf3928282dca5ce8bd927dde3d5155247585ed20,1,2,1,0.0318298,1716218210,Vote,0000000000000000000000000000000000000000000000000000000000000000
172692b8c9462e3b54b891bce851c2810e5efc6b973a80c66934fdb4b46b1503,1,2,1,0.0318298,1716174661,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba5c94233825cc824ba928aa14b25c24da8018b419a8820291511b764c2a04a9,1,2,1,0.03405759,1706189141,Vote,0000000000000000000000000000000000000000000000000000000000000000
2768478a1a6b4b42a8042bc956ffe374c802e8e58f9fea7b2dcdcffa98ede930,1,2,1,0.03408528,1705316343,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fb46aee8bcf0716f67dea49523a5a418bf876fac9a2ab7e65023171177fcafd,1,2,1,0.03408796,1705204727,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2b9991eea4cc3e6cdcb805d357610771eeed4ae3b4effea22ac62f761e30f82,1,2,1,0.03408393,1704577036,Vote,0000000000000000000000000000000000000000000000000000000000000000
924bf307aa54a84c95c41bf1038b71d84da7a19e2213bd4a8aec178aefae1ab7,1,2,1,0.03408393,1703808047,Vote,0000000000000000000000000000000000000000000000000000000000000000
acd802ebe637979234307ee6db7ecb89a724d05fadeda673885215593bab5556,1,2,1,0.03408393,1703637382,Vote,0000000000000000000000000000000000000000000000000000000000000000
93c60e10cf0944b349fd801126b5b6cbb414bd35caa0d87edc4ad9b4372e218d,1,2,1,0.03411054,1703261903,Vote,0000000000000000000000000000000000000000000000000000000000000000
95843c265dbd78bc7dc4d5c578168e1e045e1fa38b3648aecbe8667a16c63c14,1,2,1,0.03411862,1703249908,Vote,0000000000000000000000000000000000000000000000000000000000000000
27830d4df6a79f73758aabc128a465ded3090b707e45c34223e2752fa2ca8fca,1,2,1,0.03411054,1702588775,Vote,0000000000000000000000000000000000000000000000000000000000000000
d537e23bb37d19fc048751713a985bb04acb7e6a68b57f0387f68c14f98e7d4f,1,2,1,0.03444031,1701085224,Vote,0000000000000000000000000000000000000000000000000000000000000000
e93194c38930810a03c3dd1d5bbe6ba58f6ce75f7b607886f994bd44e990170f,1,2,1,0.03480031,1699442002,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f0fcbcc4f9db97f0df7a6a6898d4acd2826e26a67a44cff66ffcdce28307434,1,2,1,0.03480031,1698292996,Vote,0000000000000000000000000000000000000000000000000000000000000000
