tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041d7ca6b2b30af1f6dba7b9363cabf02a78f1c4f03a2f982c26acc5138f2f3a,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
0b3b0b1795171351663861d31be0e597dd179b65eec5f0c54ee589623da45ca7,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
1233c660a397bfe5d60156cd417e53e0d01b69ee1634aa67dfe372270651e132,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
22aacf7463cc2912ef47fdb9deddc2ba88e894a4addb714adc4618b85a33e853,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
275a0393ad9bdf8b71b81c59483a86dd7155b48af0ab02e11bcb2eff212512c3,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
3602065f3fd07a54c33cb8272126aeb31ce381ceed8232bc6620439247550f75,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
37f4b5ede542dcd9fb09b3cc211392d5f6aeccad18f7f84cb79599cd9cb56bd5,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
404f2fe15360583eac9fea4a87ae3327f09e9f800a3025b98cc3be2fb94fc13e,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
52d583765057c60d2573c18457681ecb819853e42b3abac7a5143f6109dc093f,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
54931de0180b339eebd1bd9e892e2aa9d5c28e823a5a12d71203b9798ebbd550,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
58ede8a3959d45062922c70557795aae9fae8e40a35ae4caee93519774cf59c5,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
5c49733a735559a964f495fba69584bd3ffd5eab79b51d3a2fccf5b2d7d08cde,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
8be6da524fd7d2c275b095711d91ce693b7517ffc4bcbb9b66fd2ed53abe8bba,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
8c2366e23b7304dfaecc2ca773d7f3a4ddf596e3bd24e71cc2e5a3315f765c1f,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
8c68595f5cce18890ce325f0af9cc78a92db39ca8a38d33e334b7b39747f3825,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
8f2a78992620ecc99a9e70d95d24abaea86ac39d54ddd6ac1984b4b0426dc80c,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
b766f4dbd32bc7f4a6bf200a3ec88313c77f3ffd863220736115026476f5aeb1,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
de9d0727b4d4b0716b9a34baf59606598472e255db2362643b6d10690f4ab416,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
df7d24a659efceb7bec7d5c9f94dca967d5228bb7a9e7f48c0922691cad15b0c,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
f805ed7d69fde8e8203d8a2abe3fcfb87da75c5cd8a97e7b0aae8e2a0d55741d,-1,0,1,9.52629194,1677343471,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
0fc72f217e23b5a01e4a426a4e38ed1d339d5d9248cfc741f4ff36c92ee544bf,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
2eca91a845858b1683f4a7000091b67dd5443e261e5ea5817ae6bac9c17f84df,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
3ae98b23f84308f0da40b68638d3e4ca0c77ba9d680290055459a1541f2c3fda,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
3ecf5c35c0b16e8f708e60fd865d185ab360e5afa4e155a65767dc74d33df86a,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
47ac501ff7884c6f823313fad820e1bdc04c52a4b654cb220790d71275e2e05b,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
4aff304a47fc94de11a18519fb27cbcb087f9e376980bd8175ccd74ac7e948fb,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
a1c1b51318bf8ee5165714156f73c73c934a521b15968425ea2baa04e92a09ac,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
ce1ef93da79357536c2f830ed502e64ea5b6722f082594100e6a3d48ac2d3da4,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
e5a149a064a5879bdb72ccce1d997a4ad8e7b16700e9e25e321f20c43ba36283,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
f71e6c1137810919b72bb07c8c688067ed4d4ccc56921abbc0b99ae06b9c4b6c,-1,0,1,9.52629194,1677343040,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
1fa716084293a456bd9bae981530803678f6a55204396f02a939d7199aacb71d,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
2711dba9a93f32f6778361bf4b8449d14325390628dcdcabe459e9b288c42884,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
289ec265709a92d086044f0f9778686dd6e5993f799d55ec08f7143754e04041,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
2bf69ed2f347fd4f37c8a1e9ad0ffe9f72844d04fcfd36173b56b7538d9384d1,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
2e71d1b019181993d7a63ee82cfae3677edbbe1a73a3bbadc6a7566a8c683fa1,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
47de20f8ca7588b356fbb142384b8c1eb3a3f251ab91ccee848548471063632d,-1,0,1,9.52629194,1677343009,Ticket,76e774f99e531a35b8c80e0afed8ba22ca4a097891e66fa66e5d7e56fb25dd2e
