tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccc96bc7d2c4501d81cc47c9833067f0c249bf320fae33ed5c0aac187c9f2a4,-1,1,1,5.95184657,1706631341,Ticket,6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807
0ccc96bc7d2c4501d81cc47c9833067f0c249bf320fae33ed5c0aac187c9f2a4,-1,0,1,0.03107472,1706631341,Ticket,6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807
961d6aa7f87860b6f3178344ebef4c10de40adaae7beacba4815b9cad96fae14,-1,1,1,5.95184657,1706631341,Ticket,6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807
961d6aa7f87860b6f3178344ebef4c10de40adaae7beacba4815b9cad96fae14,-1,0,1,0.03107472,1706631341,Ticket,6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807
b38ee4bb9c5b836e442915ff991c2b04a01e6ef2ddea7f31c43f0a8396a8a2ab,-1,1,1,5.95184657,1706631341,Ticket,6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807
b38ee4bb9c5b836e442915ff991c2b04a01e6ef2ddea7f31c43f0a8396a8a2ab,-1,0,1,0.03107472,1706631341,Ticket,6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807
6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807,1,0,1,0.03107472,1706630799,Regular,0ccc96bc7d2c4501d81cc47c9833067f0c249bf320fae33ed5c0aac187c9f2a4
6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807,1,3,1,5.95184657,1706630799,Regular,961d6aa7f87860b6f3178344ebef4c10de40adaae7beacba4815b9cad96fae14
6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807,1,4,1,0.03107472,1706630799,Regular,b38ee4bb9c5b836e442915ff991c2b04a01e6ef2ddea7f31c43f0a8396a8a2ab
6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807,1,5,1,5.95184657,1706630799,Regular,b38ee4bb9c5b836e442915ff991c2b04a01e6ef2ddea7f31c43f0a8396a8a2ab
6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807,1,1,1,5.95184657,1706630799,Regular,0ccc96bc7d2c4501d81cc47c9833067f0c249bf320fae33ed5c0aac187c9f2a4
6fb6f52aa4583ea452d4f8db1880e7f7f9142d15d8ef35c8a2c58facd0593807,1,2,1,0.03107472,1706630799,Regular,961d6aa7f87860b6f3178344ebef4c10de40adaae7beacba4815b9cad96fae14
