tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe3929da6d47326393aa065ed936e0dd25ddbbc80b872b732f780b1673c8626,-1,0,1,0.03317151,1692937041,Ticket,716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7
4fe3929da6d47326393aa065ed936e0dd25ddbbc80b872b732f780b1673c8626,-1,1,1,6.00098474,1692937041,Ticket,716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7
a19df8e9d39757c462bc03134d3db6f8bc8ab32189dd400f0ab859927db56269,-1,1,1,6.00098474,1692937041,Ticket,716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7
a19df8e9d39757c462bc03134d3db6f8bc8ab32189dd400f0ab859927db56269,-1,0,1,0.03317151,1692937041,Ticket,716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7
bb1b5a5ee84a0b52bfba3e47a5d3cd531cfc0c5293fb08ebd32970af7a25754b,-1,1,1,6.00098474,1692937041,Ticket,716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7
bb1b5a5ee84a0b52bfba3e47a5d3cd531cfc0c5293fb08ebd32970af7a25754b,-1,0,1,0.03317151,1692937041,Ticket,716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7
716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7,1,2,1,0.03317151,1692936382,Regular,4fe3929da6d47326393aa065ed936e0dd25ddbbc80b872b732f780b1673c8626
716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7,1,1,1,6.00098474,1692936382,Regular,bb1b5a5ee84a0b52bfba3e47a5d3cd531cfc0c5293fb08ebd32970af7a25754b
716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7,1,0,1,0.03317151,1692936382,Regular,bb1b5a5ee84a0b52bfba3e47a5d3cd531cfc0c5293fb08ebd32970af7a25754b
716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7,1,5,1,6.00098474,1692936382,Regular,a19df8e9d39757c462bc03134d3db6f8bc8ab32189dd400f0ab859927db56269
716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7,1,4,1,0.03317151,1692936382,Regular,a19df8e9d39757c462bc03134d3db6f8bc8ab32189dd400f0ab859927db56269
716236d75aa5b223a9013dbf83b15999c8cc9cc7dfc37ae22b30a1fd06f185a7,1,3,1,6.00098474,1692936382,Regular,4fe3929da6d47326393aa065ed936e0dd25ddbbc80b872b732f780b1673c8626
