tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,6,1,0.0321902,1671744173,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,11,1,2.18066131,1671744173,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,10,1,0.0321902,1671744173,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,9,1,2.18066131,1671744173,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,8,1,0.0321902,1671744173,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,7,1,2.18066131,1671744173,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,153,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,52,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,53,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,54,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,55,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,56,1,0.0321902,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
5e5daacf208575e521de7d73ec8c2ee16282f95fad650afd6cd65e61c0d786df,-1,57,1,2.18066131,1671725595,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
