tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4498bc1db3419ac9b42ebefe3a27662a90795fa33cfc6f890891baeb12f9a17a,-1,1,1,1.96674489,1659409000,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4498bc1db3419ac9b42ebefe3a27662a90795fa33cfc6f890891baeb12f9a17a,-1,0,1,0.03330931,1659409000,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
adc6f9f647286483e711dd0b5294dcb9329278a9460736f6bbdf1fcb7f41ad02,-1,1,1,1.96674489,1659409000,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
adc6f9f647286483e711dd0b5294dcb9329278a9460736f6bbdf1fcb7f41ad02,-1,0,1,0.03330931,1659409000,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4757444aa7cfbc45c0ac37b86e9f8560979c193d762d6fd47b4dc7b4b359b1b9,-1,1,1,1.96674489,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4757444aa7cfbc45c0ac37b86e9f8560979c193d762d6fd47b4dc7b4b359b1b9,-1,0,1,0.03330931,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4d1cc206f60abf9fb5cc0ba02c0c476fe42ac2e181ba1980b0faa168e744a8db,-1,0,1,0.03330931,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
4d1cc206f60abf9fb5cc0ba02c0c476fe42ac2e181ba1980b0faa168e744a8db,-1,1,1,1.96674489,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
64ed98cd83659f4cf1685a76f643876958b9faa03eb350f0f57505e3dc9dd861,-1,0,1,0.03330931,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
64ed98cd83659f4cf1685a76f643876958b9faa03eb350f0f57505e3dc9dd861,-1,1,1,1.96674489,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
819eae43b25e89019e2070c35c78ccc52f332b3cd12ef798088976febc2663dc,-1,0,1,0.03330931,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
819eae43b25e89019e2070c35c78ccc52f332b3cd12ef798088976febc2663dc,-1,1,1,1.96674489,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b70f91720bf3a21c47d43fffdb0899ded98a1d7cc0d027533d23a73a1f93fc15,-1,1,1,1.96674489,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
b70f91720bf3a21c47d43fffdb0899ded98a1d7cc0d027533d23a73a1f93fc15,-1,0,1,0.03330931,1659408452,Ticket,995f8691c9b536a4dc6539b4bf15c18e8806bf83d5e6b5d5c2e1006bce8a7e22
