tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d6390709d44881742e1a028799c270676541a768c8d4f3c35be60ce89a1015,-1,0,1,2.0000298,1663875816,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
9f2a186e015390487e18dcb7b6f366bd887a766ea3a9226f5ce0c40df37266a9,-1,0,1,2.0000298,1663873552,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
db5e23ae1f157a2b70f43cf9de534b209c0a4919a7cc047b44aed4f8ca153f45,-1,0,1,2.0000298,1663873552,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
20672534008f212fb8c91ed3ab45a2e0ff582af6f57be8edcab844ada3bdc2e3,-1,0,1,2.0000298,1663873314,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
9017c73d3e05184836d55381d7e317029d83f3984b8ed879ba195f99922a0590,-1,0,1,2.0000298,1663873314,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
dcfbb663c0282b767dc2eb3f7a54164d57df80945554a8665ccfbfcfde3d2387,-1,0,1,2.0000298,1663873314,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
e3053600fb47c26230fb7048cea45e4fd21686eb118b6a67f9da6aa0ef0097c6,-1,0,1,2.0000298,1663873305,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
6a1f441cfad8436403932777e71f4cf32b145a07a4602d3d46acd50b08e2beeb,-1,0,1,2.0000298,1663872735,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
74a876650a96765addf4b9a601b1ed15ef287858938bcdfc8194d66ed6442403,-1,0,1,2.0000298,1663872510,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
db01cdab6f68725f6ac93a88f1f60c7deea017fe38c5acf9f0ab1c1f2bb97a91,-1,0,1,2.0000298,1663872510,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
85fd4114092578c411eacf4810021cfbe07a5324d0125a0494d8aa51efdeca96,-1,0,1,2.0000298,1663871971,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
2acaaef287ad8e01e00634d22798ba40ae0502006d838fadcf31665ac23ef7fe,-1,0,1,2.0000298,1663871135,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
2dce4b1b12d991b64033ebe2cd907a10dcc2565ef391497be4a2443cd06a3f3f,-1,0,1,2.0000298,1663871135,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
1336e93283e843b92e791d464b1880ca2cf369f3fc962cff974b944fca146453,-1,0,1,2.0000298,1663870993,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
4a1d5265ae701b9ca4ea15f9634729097f394708115e3e86b77eee5caac486dd,-1,0,1,2.0000298,1663870993,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
109cc3532fbe22f281eb2f85fd18c02f1cb106ed8fc686c693aef7ed0c4241fd,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
40708b23f5f7a583ec13d0ad300004391896582bbe7e25eca3a4863eb72b43c2,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
a7ab609a2b37e289212a43201abf041011d9a09809c33152c1b5f41b85e3dc42,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
b54fee5b978145ffbf3a1b308299e3a8f3b4f50b7343778cfc555dce46285302,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
b6e1b3a65e7f888da3795a863f7c09ee705c86dbf17f20dc87863f9d4d011042,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
bb4c43c1ca64f3b306a5c32658dc2214ef79be2c6fe6a95090aa7fd2cc60fcfd,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
f4d56d539ff8e7047904a6b62f5929904dd701026bb5acee2636230adf411f1c,-1,0,1,2.0000298,1663869947,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
d243e77131a92e24f1672b185024d0254aac78ffcb7aa008f7524bdb8273aa84,-1,0,1,2.0000298,1663869455,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
b76447e1c7434c8f3b4387728ee5a18fa8aba8cab5d1fb63ec21794b83474d9f,-1,0,1,2.0000298,1663866779,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
790e894ed567007d52d2ee05a044f52a82687dcd7d9e779c9bafb0c30e89d586,-1,0,1,2.0000298,1663835918,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
b55e8632ebfe6a27bd7767e7f1f0d205d409e9dfd39381d33f44839ff41cc1d6,-1,0,1,2.0000298,1663835918,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
00ab46210834e44e20757bd673dd74e137dec40e7e2c2a226556899873201470,-1,0,1,2.0000298,1663835887,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
5d99cb4dbdf02be0144fc2b8fa25a0a3b367c23e33b40144882cccfa48402301,-1,0,1,2.0000298,1663835887,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
2a153c09636bb20056465c65da11bbdbe7dd24aa5329eb5e293f94563a46ef53,-1,0,1,2.0000298,1663835545,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
66bda34e28f0966d7ed0e4fdff75db4cf4dbbc6b87ef04c55e54d4434c86d3f7,-1,0,1,2.0000298,1663835545,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
8e53d814a54947b9d2fa7ed1335f451a2c265ad1c64a95c2dc0a9b2021662376,-1,0,1,2.0000298,1663835545,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
d1200fcb99e086199757846bac368cb4e4b3969ee33260f3f6a7fbe2f5144397,-1,0,1,2.0000298,1663835545,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
949f6b2c78454f75340f11af520c97fa12bc8938ed76545d0025eefa0cb52a23,-1,0,1,2.0000298,1663835079,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
9fa57dadffe43ef5afc59e1ae3d0d001d7bfbf1d6b172074aa7e15341ee1833b,-1,0,1,2.0000298,1663835079,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
d65db5eddcf8324389228c9bba22aedf2f1c3ec3fdf63412cca77a61c6051d6c,-1,0,1,2.0000298,1663835079,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
1bfaae9826b20df64d4518b276b9a6948b889eb302c5932cd07ef5b425c38b36,-1,0,1,2.0000298,1663835038,Ticket,eac998b4c3c8dde3392260573bea921b612f70c1f5e1729265e45c818b734f93
