tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d0731c47d2812d86a416f3819b4912ac665fd8b8562805cadf160e6094a71f5,-1,1,1,5.80109396,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
2d0731c47d2812d86a416f3819b4912ac665fd8b8562805cadf160e6094a71f5,-1,0,1,0.02961513,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
4121bd19c7ddc386a8fd1e7663f3fb30a373ea5c652a032c89a353795568ccf9,-1,0,1,0.02961513,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
4121bd19c7ddc386a8fd1e7663f3fb30a373ea5c652a032c89a353795568ccf9,-1,1,1,5.80109396,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
79c002bb27710415daa15f92d86f00b53bf40f5a3de76f6c66f9b350398a1fd9,-1,0,1,0.02961513,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
79c002bb27710415daa15f92d86f00b53bf40f5a3de76f6c66f9b350398a1fd9,-1,1,1,5.80109396,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
a97247575ef733a01268e51b184940fa512a0f1ca607aac1e7fe1b3f05ef1fce,-1,0,1,0.02961513,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
a97247575ef733a01268e51b184940fa512a0f1ca607aac1e7fe1b3f05ef1fce,-1,1,1,5.80109396,1715393217,Ticket,9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,3,1,5.80109396,1715392850,Regular,2d0731c47d2812d86a416f3819b4912ac665fd8b8562805cadf160e6094a71f5
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,1,1,5.80109396,1715392850,Regular,a97247575ef733a01268e51b184940fa512a0f1ca607aac1e7fe1b3f05ef1fce
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,6,1,0.02961513,1715392850,Regular,79c002bb27710415daa15f92d86f00b53bf40f5a3de76f6c66f9b350398a1fd9
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,7,1,5.80109396,1715392850,Regular,79c002bb27710415daa15f92d86f00b53bf40f5a3de76f6c66f9b350398a1fd9
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,4,1,0.02961513,1715392850,Regular,4121bd19c7ddc386a8fd1e7663f3fb30a373ea5c652a032c89a353795568ccf9
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,5,1,5.80109396,1715392850,Regular,4121bd19c7ddc386a8fd1e7663f3fb30a373ea5c652a032c89a353795568ccf9
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,2,1,0.02961513,1715392850,Regular,2d0731c47d2812d86a416f3819b4912ac665fd8b8562805cadf160e6094a71f5
9bb44126cd1338eff9a6e9d9287a4d688c3c104096000fd726c8b55847675b2f,1,0,1,0.02961513,1715392850,Regular,a97247575ef733a01268e51b184940fa512a0f1ca607aac1e7fe1b3f05ef1fce
