tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777e7d5b4b6a521e5d5f23bda395c3f491602e2cb73600dcad65956726f4fb33,-1,0,1,0.03261355,1700240810,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
777e7d5b4b6a521e5d5f23bda395c3f491602e2cb73600dcad65956726f4fb33,-1,1,1,8.34801287,1700240810,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
aefc7c89c183065c1aaa688df4937a3aaf280801f97597240d61d1a4873abedb,-1,1,1,8.34801287,1700240619,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
aefc7c89c183065c1aaa688df4937a3aaf280801f97597240d61d1a4873abedb,-1,0,1,0.03261355,1700240619,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
e7b15310e30083727546e0a5164c241b7bb5d17920688dfce6e5868c18ac4cac,-1,1,1,8.34801287,1700238467,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
e7b15310e30083727546e0a5164c241b7bb5d17920688dfce6e5868c18ac4cac,-1,0,1,0.03261355,1700238467,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
ee058784e5b9ada22706170677aef40a99b89ffa2de48a89e2b1d4d23e61e573,-1,0,1,0.03261355,1700238467,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
ee058784e5b9ada22706170677aef40a99b89ffa2de48a89e2b1d4d23e61e573,-1,1,1,8.34801287,1700238467,Ticket,abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,4,1,0.03261355,1700238020,Regular,ee058784e5b9ada22706170677aef40a99b89ffa2de48a89e2b1d4d23e61e573
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,6,1,0.03261355,1700238020,Regular,aefc7c89c183065c1aaa688df4937a3aaf280801f97597240d61d1a4873abedb
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,0,1,0.03261355,1700238020,Regular,777e7d5b4b6a521e5d5f23bda395c3f491602e2cb73600dcad65956726f4fb33
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,1,1,8.34801287,1700238020,Regular,777e7d5b4b6a521e5d5f23bda395c3f491602e2cb73600dcad65956726f4fb33
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,3,1,8.34801287,1700238020,Regular,e7b15310e30083727546e0a5164c241b7bb5d17920688dfce6e5868c18ac4cac
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,2,1,0.03261355,1700238020,Regular,e7b15310e30083727546e0a5164c241b7bb5d17920688dfce6e5868c18ac4cac
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,5,1,8.34801287,1700238020,Regular,ee058784e5b9ada22706170677aef40a99b89ffa2de48a89e2b1d4d23e61e573
abc1ac3343e05ebcff5c3cfb56099c972efdd70f8cada14531dd8279e952dace,1,7,1,8.34801287,1700238020,Regular,aefc7c89c183065c1aaa688df4937a3aaf280801f97597240d61d1a4873abedb
