tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,50,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,1,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,2,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,3,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,4,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,5,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,6,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,7,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,8,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,9,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,10,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,11,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,12,1,0.02758021,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
dd8049f90b8db5e341c68e6fa5a67f334c5ad880c08eaa61fec418350aab89d9,-1,13,1,2.76273847,1715562957,Regular,d188fe90b999b8011e7b13ccd5e6942413f52fae02a7461839715aeae723251f
