tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595ff11a27fc1c5deffcf6b40cad660896d76ee0f91e8b5788558161933c687e,-1,6,1,6.60111282,1697830005,Regular,91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972
595ff11a27fc1c5deffcf6b40cad660896d76ee0f91e8b5788558161933c687e,-1,5,1,0.03277813,1697830005,Regular,91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972
da47971809be2cfedbe8277faf77c6f73408348d590f3a7b4f22fcb529ca4468,-1,0,1,0.03277813,1697829944,Ticket,91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972
da47971809be2cfedbe8277faf77c6f73408348d590f3a7b4f22fcb529ca4468,-1,1,1,6.60111282,1697829944,Ticket,91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972
fbdd6224cd9c12d4aac04318f3707b7de4df7235cc2e6ec91eedfbf628f9f4a7,-1,1,1,6.60111282,1697829944,Ticket,91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972
fbdd6224cd9c12d4aac04318f3707b7de4df7235cc2e6ec91eedfbf628f9f4a7,-1,0,1,0.03277813,1697829944,Ticket,91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972
91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972,1,2,1,0.03277813,1697828675,Regular,fbdd6224cd9c12d4aac04318f3707b7de4df7235cc2e6ec91eedfbf628f9f4a7
91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972,1,1,1,6.60111282,1697828675,Regular,595ff11a27fc1c5deffcf6b40cad660896d76ee0f91e8b5788558161933c687e
91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972,1,0,1,0.03277813,1697828675,Regular,595ff11a27fc1c5deffcf6b40cad660896d76ee0f91e8b5788558161933c687e
91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972,1,5,1,6.60111282,1697828675,Regular,da47971809be2cfedbe8277faf77c6f73408348d590f3a7b4f22fcb529ca4468
91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972,1,4,1,0.03277813,1697828675,Regular,da47971809be2cfedbe8277faf77c6f73408348d590f3a7b4f22fcb529ca4468
91cb8125a6baf868cb4a95303260b9db6de9d2b97193090854ba884c872fa972,1,3,1,6.60111282,1697828675,Regular,fbdd6224cd9c12d4aac04318f3707b7de4df7235cc2e6ec91eedfbf628f9f4a7
