tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d210c6de6ae6292db7471e65e577e1edba96b2cb4b2b14d820f6bc5e6444742,-1,1,1,3.80997591,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
0d210c6de6ae6292db7471e65e577e1edba96b2cb4b2b14d820f6bc5e6444742,-1,0,1,0.03446882,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
17b023230902ec09f790a903c398b9df2ccb6c6f7202338681947e55bf57a6e2,-1,1,1,3.80997591,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
17b023230902ec09f790a903c398b9df2ccb6c6f7202338681947e55bf57a6e2,-1,0,1,0.03446882,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
a0b4899dff34440a473e8f7217243e024589d1094ca4f789de4d392e07598ff9,-1,0,1,0.03446882,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
a0b4899dff34440a473e8f7217243e024589d1094ca4f789de4d392e07598ff9,-1,1,1,3.80997591,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
a3ff45809544633263135719967a314095c46ad8b1cfd8bf4d8cbe33ebb57c34,-1,1,1,3.80997591,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
a3ff45809544633263135719967a314095c46ad8b1cfd8bf4d8cbe33ebb57c34,-1,0,1,0.03446882,1676394724,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
5692ce39309c197806f387fc8ef28e3f32071ec1095b62df64a7e26529853802,-1,1,1,3.80997591,1676379912,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
5692ce39309c197806f387fc8ef28e3f32071ec1095b62df64a7e26529853802,-1,0,1,0.03446882,1676379912,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
fe34bc91529945e9bc4bcf08464a428d0684d6a244bd87bcfbeb934af228cf5b,-1,1,1,3.80997591,1676379912,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
fe34bc91529945e9bc4bcf08464a428d0684d6a244bd87bcfbeb934af228cf5b,-1,0,1,0.03446882,1676379912,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
17a0870f1ce0bf2c48bd02aa00258e86e22959f4e159fad2a09268b5855e88cf,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
17a0870f1ce0bf2c48bd02aa00258e86e22959f4e159fad2a09268b5855e88cf,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
472644cbbd2441889b989e69650e9cee54f3090b24d1661a7ac9dea21354391a,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
472644cbbd2441889b989e69650e9cee54f3090b24d1661a7ac9dea21354391a,-1,0,1,0.03446882,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
6c1843b4f15bd40257e4fccb6265f19766d885e4e300c62bed651693456ab816,-1,1,1,3.80997591,1676379736,Ticket,8e89a9a045d4d94dabd246d6d9f6d6f35859979da9c5614bc09a811e915e9fcc
