tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7c76dc3984a2088bbe155d7ccbea2eafbb64381ec1c2472a7b7f9cae8baf27,-1,1,1,4.54395795,1674379234,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5f7c76dc3984a2088bbe155d7ccbea2eafbb64381ec1c2472a7b7f9cae8baf27,-1,0,1,0.03545817,1674379234,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c829c509246a991a6c6962b982e4b7b4d3f4f294bdf67e52c06e11b5238a2d7e,-1,1,1,4.54395795,1674379234,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
c829c509246a991a6c6962b982e4b7b4d3f4f294bdf67e52c06e11b5238a2d7e,-1,0,1,0.03545817,1674379234,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0103ec2ef783b60ae7b31cc3e0242de98153c19fa94656961f073a029446fe01,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0103ec2ef783b60ae7b31cc3e0242de98153c19fa94656961f073a029446fe01,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0b5dcdffdff0abaa8dd2be01ec428641d866290339c21dae81ff737130c00fa6,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
0b5dcdffdff0abaa8dd2be01ec428641d866290339c21dae81ff737130c00fa6,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
13af8a55f19c9fc2eedf1499b03131af686f6ca9e54222c3aa2202774ed9f7c6,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
13af8a55f19c9fc2eedf1499b03131af686f6ca9e54222c3aa2202774ed9f7c6,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
15e625d6f578af71e34b00681d23677054a131105a298c5df905315d15c2acf0,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
15e625d6f578af71e34b00681d23677054a131105a298c5df905315d15c2acf0,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
29e2ea56735fe026cec6d5f98768218698b70ee1008246469d9ccce5057154fe,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
29e2ea56735fe026cec6d5f98768218698b70ee1008246469d9ccce5057154fe,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
472af64bf38cdbb99635cf3b8b8404fc090fbc1efd8b148019a90bed18cca447,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
472af64bf38cdbb99635cf3b8b8404fc090fbc1efd8b148019a90bed18cca447,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5362d29541d55075d4ff48bc1ee5ed96aecc9c755fa98b03fddc1c9ed0a550e5,-1,0,1,0.03545817,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
5362d29541d55075d4ff48bc1ee5ed96aecc9c755fa98b03fddc1c9ed0a550e5,-1,1,1,4.54395795,1674378092,Ticket,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
