tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c506a45034075e240a926694410835da2fdc8611dc9073dd54dccf5056cb9523,-1,1,1,1.97405349,1717632095,Regular,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
c506a45034075e240a926694410835da2fdc8611dc9073dd54dccf5056cb9523,-1,0,1,0.02600071,1717632095,Regular,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
0e2c08f8bf51130b28cf8d60bf10a9b2481560b47426a40a964b43c9d5a463e8,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
0e2c08f8bf51130b28cf8d60bf10a9b2481560b47426a40a964b43c9d5a463e8,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
1b618faa563f03d8ecef590a1d006a07750c913ca610c4a1154fff7ed048b8f9,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
1b618faa563f03d8ecef590a1d006a07750c913ca610c4a1154fff7ed048b8f9,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
215559591a1a6157a68570bd057642115a92bf88cfc019a50083d97baf5b6715,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
215559591a1a6157a68570bd057642115a92bf88cfc019a50083d97baf5b6715,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
5d39dd5ebb074bc83cf534f89854c425fe8daf85020850e7300422fc4fdb01fa,-1,0,1,0.02600071,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
5d39dd5ebb074bc83cf534f89854c425fe8daf85020850e7300422fc4fdb01fa,-1,1,1,1.97405349,1717631341,Ticket,8fcb3d7bc1bbe1890275868a17e8400d660d8f36a51c4aa34a2bcf08b6bf75b5
