tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3930919024a2a017406ba067dbb1af79e3c2cc70a8a24aa512cf6ce7f8a2766,-1,0,1,0.03669167,1672995476,Ticket,d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302
b3930919024a2a017406ba067dbb1af79e3c2cc70a8a24aa512cf6ce7f8a2766,-1,1,1,5.98612351,1672995476,Ticket,d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302
d3e2557827a5b00af44a1f77ed84018bf2a655a6eabc7ccf39eaeb82cdbac2f1,-1,1,1,5.98612351,1672995476,Ticket,d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302
d3e2557827a5b00af44a1f77ed84018bf2a655a6eabc7ccf39eaeb82cdbac2f1,-1,0,1,0.03669167,1672995476,Ticket,d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302
dd98ced40df4ffe28eeb868136bc1515a2be20ce5fc9fc1c7ff7c1ea949bbcb7,-1,0,1,0.03669167,1672995476,Ticket,d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302
dd98ced40df4ffe28eeb868136bc1515a2be20ce5fc9fc1c7ff7c1ea949bbcb7,-1,1,1,5.98612351,1672995476,Ticket,d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302
d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302,1,0,1,0.03669167,1672995355,Regular,dd98ced40df4ffe28eeb868136bc1515a2be20ce5fc9fc1c7ff7c1ea949bbcb7
d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302,1,3,1,5.98612351,1672995355,Regular,b3930919024a2a017406ba067dbb1af79e3c2cc70a8a24aa512cf6ce7f8a2766
d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302,1,2,1,0.03669167,1672995355,Regular,b3930919024a2a017406ba067dbb1af79e3c2cc70a8a24aa512cf6ce7f8a2766
d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302,1,4,1,0.03669167,1672995355,Regular,d3e2557827a5b00af44a1f77ed84018bf2a655a6eabc7ccf39eaeb82cdbac2f1
d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302,1,1,1,5.98612351,1672995355,Regular,dd98ced40df4ffe28eeb868136bc1515a2be20ce5fc9fc1c7ff7c1ea949bbcb7
d5a1274691583cd65c9dc1a072aa9a4cd3de579f55f90b448399fc1ede542302,1,5,1,5.98612351,1672995355,Regular,d3e2557827a5b00af44a1f77ed84018bf2a655a6eabc7ccf39eaeb82cdbac2f1
