tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efe6bcfb2760fe2302dcd13007a44120ad9dd85980ad1200a647d2bedc949b3,-1,1,1,9.59393472,1706151735,Ticket,3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36
0efe6bcfb2760fe2302dcd13007a44120ad9dd85980ad1200a647d2bedc949b3,-1,0,1,0.03191096,1706151735,Ticket,3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36
955493fec68d7c199346cd05a27ee6a0bd1f0210dd85e25e4502710ad5c050d8,-1,1,1,9.59393472,1706151735,Ticket,3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36
955493fec68d7c199346cd05a27ee6a0bd1f0210dd85e25e4502710ad5c050d8,-1,0,1,0.03191096,1706151735,Ticket,3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36
e0093ac58a617973fc44065b1c10b3170ead0fa66b88723c2c715e486014fbab,-1,1,1,9.59393472,1706151735,Ticket,3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36
e0093ac58a617973fc44065b1c10b3170ead0fa66b88723c2c715e486014fbab,-1,0,1,0.03191096,1706151735,Ticket,3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36
3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36,1,4,1,0.03191096,1706151636,Regular,0efe6bcfb2760fe2302dcd13007a44120ad9dd85980ad1200a647d2bedc949b3
3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36,1,3,1,9.59393472,1706151636,Regular,955493fec68d7c199346cd05a27ee6a0bd1f0210dd85e25e4502710ad5c050d8
3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36,1,0,1,0.03191096,1706151636,Regular,e0093ac58a617973fc44065b1c10b3170ead0fa66b88723c2c715e486014fbab
3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36,1,1,1,9.59393472,1706151636,Regular,e0093ac58a617973fc44065b1c10b3170ead0fa66b88723c2c715e486014fbab
3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36,1,5,1,9.59393472,1706151636,Regular,0efe6bcfb2760fe2302dcd13007a44120ad9dd85980ad1200a647d2bedc949b3
3bfb57065076577a96837d5fa22545b9493ed4b81d2f024c1cac4195de295e36,1,2,1,0.03191096,1706151636,Regular,955493fec68d7c199346cd05a27ee6a0bd1f0210dd85e25e4502710ad5c050d8
