tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81fe795e3b7dc9ce911436be25015a38058ca44bd7ad94d5d2dcd41939481b90,-1,0,1,2.0000298,1667326179,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
821bd9e3adc612de3a33f3cfa5e0233d91a7321696cabd1eb58baaa1bc458af2,-1,0,1,2.0000298,1667325764,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
8a9fa7e65a656e22bcdb8b230b433700c1c846146e8759cfff850bb406e22e69,-1,0,1,2.0000298,1667325764,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
ca09f7db99b3615628af16272386994c07ee932c2ebe8683257a6ffe986a82a3,-1,0,1,2.0000298,1667325764,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
e13f3b9cb4940916f64e54854ecc6aa285b212c3bf99ff53a9045cfc52e0dd59,-1,0,1,2.0000298,1667325466,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
20b78cbb56628e4e8270201e3748e1426a4878a6444a09cc3dcd1a7b00b3aee1,-1,0,1,2.0000298,1667322473,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
2707b2b0d4dfe92ccc3372cd33436196ff5cd70c3fc6899c9fd836874a35c255,-1,0,1,2.0000298,1667322473,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
4dac3666c9eb3dc39e717106d61442d01fa60289b10ffcf558e369b4a4518c09,-1,0,1,2.0000298,1667322473,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
f810453f88dbd7624e02ebbf6406f273d125922c91741f04ca85569ef8005673,-1,0,1,2.0000298,1667322473,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
1367247973dd0c07436510ab0fe0d7b798d4d827ed31e4b6974506990f57325d,-1,0,1,2.0000298,1667321969,Ticket,4ea11a374cdcc2ec9be4e4f3698a34569c283e33e36e7f3243688e0061917b1a
