tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,100,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,65,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,64,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,63,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,62,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,61,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,60,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,59,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,58,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,57,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,56,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,55,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,54,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,53,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,52,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,51,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,50,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,49,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,48,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,46,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,45,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,44,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,43,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,42,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,41,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,40,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,39,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,38,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,37,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,36,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,35,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,34,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,33,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,32,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,31,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,30,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,29,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,28,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,82,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,66,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,47,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,83,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,137,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,136,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,135,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,134,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,133,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,132,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,131,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,130,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,129,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,128,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,127,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,126,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,125,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,124,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,123,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,122,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,121,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,120,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,119,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,118,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,117,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,116,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,115,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,114,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,113,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,112,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,111,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,110,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,109,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,108,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,107,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,106,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,105,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,104,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,103,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,102,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,101,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,99,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,98,1,0.03300034,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
908434a0c0eb494eb95777cd9c3e0b499f655fb6797527058072e34e399a62aa,-1,97,1,6.35691232,1694833729,Regular,c1f5406cdb47102a3e12ffa44164c5942c7d12147071fd573943c05d9d47417c
