tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208b8381e7a3740809c1e9c30011aaf6b2dbc0093b6fed3c5984b7d6ec3be533,-1,1,1,2.2858853,1665267741,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
208b8381e7a3740809c1e9c30011aaf6b2dbc0093b6fed3c5984b7d6ec3be533,-1,0,1,0.03354414,1665267741,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
d7f7ec354fff0c6c03f28f77647a16081c6a7c850bf1d95a2d23eee09b1f025e,-1,1,1,2.2858853,1665267741,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
d7f7ec354fff0c6c03f28f77647a16081c6a7c850bf1d95a2d23eee09b1f025e,-1,0,1,0.03354414,1665267741,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
f9b94dd01d2b86e834475e0f308298ca8b978bcb9113e4ac283e77de538b91eb,-1,0,1,0.03354414,1665267741,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
f9b94dd01d2b86e834475e0f308298ca8b978bcb9113e4ac283e77de538b91eb,-1,1,1,2.2858853,1665267741,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
40f1abee571dd82cf35a8f5b6df2c7f700c763942bf1675eac8b399f80f1d50e,-1,0,1,0.03354414,1665267625,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
40f1abee571dd82cf35a8f5b6df2c7f700c763942bf1675eac8b399f80f1d50e,-1,1,1,2.2858853,1665267625,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
84630741191d704835ebce1cf38857a3550fe59a35c80d92b8260ed5af070663,-1,1,1,2.2858853,1665267625,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
84630741191d704835ebce1cf38857a3550fe59a35c80d92b8260ed5af070663,-1,0,1,0.03354414,1665267625,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
9018ee91581d76ff0a860568e11b2763ca5530dcc152463f45757d2fbb3097c6,-1,1,1,2.2858853,1665267625,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
9018ee91581d76ff0a860568e11b2763ca5530dcc152463f45757d2fbb3097c6,-1,0,1,0.03354414,1665267625,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
11b3b879e6e74841995d01d06bf78e4654fac7be84bfd62106b1d647d695c225,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
11b3b879e6e74841995d01d06bf78e4654fac7be84bfd62106b1d647d695c225,-1,0,1,0.03354414,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
2020ae88c96a375632ba04cc86c86e327176a5113500be9ae616f1b958fdfaee,-1,1,1,2.2858853,1665267168,Ticket,3cb6d388f2bcd9e4470182e90ddba2c580a6d72d3943f2d4f284105d166d4cd5
