tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336ecaed0b01b4a82843bf37a16665ec086c934ada75ca15e8bc45c87e74f4b0,-1,0,1,3.42366139,1678014385,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
67232f80cbfdb492fd4db75d34366b3fe173ec59f65f4c386792bcdbd8a55597,-1,0,1,3.42366139,1678014385,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
6a5236dedb68ec336b9547543c357d70f1f1a5c6c6c10bd6b1eef091974174a3,-1,0,1,3.42366139,1678014385,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
9ada47e432da6fdebbf7a0a62e2134460cd0d43a08136094f139a26ec7d87a4a,-1,0,1,3.42366139,1678014385,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
a8af051e4d72b59088218cc54e4f32718dd90fb8a254fe97bb644ca98adeb63d,-1,0,1,3.42366139,1678014385,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
ee041135fefb463699feb0adcd1049ca471b26631f8e54feb99edcce5bc99ae2,-1,0,1,3.42366139,1678014385,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
552ed3f22e9200d8f353dfaa9f9b8b4a92c274cf2478eb540b208cef3d9dbe87,-1,0,1,3.42366139,1678014143,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
6441668f587e4ad755e47ecf5c68d1d4e3b688ad69e306962cfea4605d60966c,-1,0,1,3.42366139,1678014143,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
714fea4ebdbaada47923598c34563b842501c90f41e690bb8d279dcd0679051a,-1,0,1,3.42366139,1678014143,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
89958138d0703576b0da0edbed66fc2de7c2716cd8c0fd3b84ae82a7e3310105,-1,0,1,3.42366139,1678014143,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
0490eb419d02e9f77f5f532703d09781c02472d2d2a7cc98ea19b62f7d0253b8,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
067aebc55dd19eda81ad8d798f6221c827ca7870084a83d0302428fe1316d44c,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
0a331da5202c921bfe9c1dc3523a28e322af225f309fe0208209513ed5e3cd24,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
1116b0c0d0a44c5ab61289907a7cef79458fd7efeb17f58af193148a47241ac5,-1,0,1,3.42366139,1678012827,Ticket,805114ed16fdc1aa23c9cfbe2c0a5409b49836e6a664150edef8a9678249410e
