tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb12665370e5a12cc6d2cada1d112ac1b04ed0662c83963e41d74a22c92fc13c,1,58,1,0.22230937,1717370183,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d46695571527dd1139dde1d1f7cde608459154f23659808c029190ca82c14c3,1,58,1,0.22230937,1714762732,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb11133def5e19a2b84dec430e09517c71056b8e5967bc4a0977b22de168e3f3,1,58,1,0.22230937,1712176743,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f90d545d8a10aff1555bd6c402a47ee66833244d03b8449fbd23919f23abbc1,1,58,1,0.22230937,1709567057,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c0fd499b4bf1d74c9de3da74d1ef42d0852e5348b19796d66ea56c9ec016411,1,58,1,0.22230937,1706963167,Regular,0000000000000000000000000000000000000000000000000000000000000000
098db5a475dce58e5768a508930a83773e1e6375cfe64cdbca2d12da9c603981,1,58,1,0.22230937,1704369937,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d32eed4537e9a080623f589833dcc8101ac4fd9a9c449b683dee2606e3a094b,1,58,1,0.22230937,1701777981,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc8560618ed8bc9e4129f6ed3e51cb78c8217cab92dd622c31ac73608e458a82,1,58,1,0.22230937,1699168224,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a27c176b7553e552f6999c1b0f7593cf89cd7fc31470ee3d7e66e19d686c184,1,58,1,0.22230937,1696572417,Regular,0000000000000000000000000000000000000000000000000000000000000000
75a82b243652b52d8bc9bc5121bfbb2c65604178a1bc2bacfcfd3bf3989a50da,1,58,1,0.22230937,1694038413,Regular,0000000000000000000000000000000000000000000000000000000000000000
35183351ece71b0c34b87602450a7f91cbe60b97b4c5c82311505ec9d4372024,1,58,1,0.22230937,1691343479,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c845fec4607cb8f34ce75d1aaead3983d06d20747b5b2e019ba485f5ef43879,1,58,1,0.22230937,1688731794,Regular,0000000000000000000000000000000000000000000000000000000000000000
23a05416ed8a2fd9b7f42235d2be6cad99737f9eba6eae1ffeb31b71232d8dfc,1,58,1,0.22230937,1686069650,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a6adf4385f598d77736490fdc7f5a1810175fa684936ee13d2f90fba3fe5862,1,58,1,0.22230937,1683426798,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ecfcd0d7959b7df68c6283873231182d54ceff63b9844746dac741201a1f8f5,1,58,1,0.22230937,1680796262,Regular,0000000000000000000000000000000000000000000000000000000000000000
f772583985b681f0654c8d80b5f96f8572f565232fe9c4683ab3476fd86bbbaa,1,58,1,0.22230937,1678194740,Regular,0000000000000000000000000000000000000000000000000000000000000000
a730332c3d58e3145c56f47250e3fba0efbfca56158a489db60dd1b120f19ad7,1,58,1,0.22230937,1675555304,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c2e0246b83a3be1c1bb20d62dc73068fd6dfdc7cb9ce5797ca36d443129f39a,1,58,1,0.22230937,1672799501,Regular,0000000000000000000000000000000000000000000000000000000000000000
38e1c7aaff41825b21499a78b8de2b44748fca44773cefbe7de54225ed9648d1,1,58,1,0.22230937,1670129697,Regular,0000000000000000000000000000000000000000000000000000000000000000
550bc38f44811d817cb190f1772feaa8616045f9e97abdd8b5980489cbf4a51a,1,58,1,0.22230937,1667520077,Regular,0000000000000000000000000000000000000000000000000000000000000000
414f3f3eb550af01d0cf668a108f65843a983f65324ffc38cba44f8210c0db1a,1,58,1,0.22230937,1664903343,Regular,0000000000000000000000000000000000000000000000000000000000000000
b13c3931594126c648ba6dbc5691f3145c8680c83dde7b8fc4ca068ebbc1f8ee,1,58,1,0.22230937,1662287489,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dd508bb7d184adbda50a3fb9a9845d486781cb80cd9fc9112a9b9bf2c403c65,1,58,1,0.22230937,1659662157,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f52d61f4004d91a7bfc4a99a2cdc5e0bcf9214a6d45dd2fec173b7027c87b42,1,58,1,0.22230937,1657128908,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ed8beb975e70a7b3fa2214d0af635ca3761c43c0b6aea05a871f76617e44dd8,1,58,1,0.22230937,1654586631,Regular,0000000000000000000000000000000000000000000000000000000000000000
