tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d1ec6ce54d74d81190637ae817b89a745f9b0d3ef29c88e6ce787c692b7f94,-1,1,1,5.16025804,1688599467,Ticket,a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2
76d1ec6ce54d74d81190637ae817b89a745f9b0d3ef29c88e6ce787c692b7f94,-1,0,1,0.03369029,1688599467,Ticket,a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2
8faad5b8fe47bc9014a11c20caf09d4a0257e551e25f09dcd823e41318b8c7b9,-1,0,1,0.03369029,1688599467,Ticket,a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2
8faad5b8fe47bc9014a11c20caf09d4a0257e551e25f09dcd823e41318b8c7b9,-1,1,1,5.16025804,1688599467,Ticket,a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2
94eac3dcdbc4becaef8cc8fbc46982f2bc9b4145ef5b1cf46778ada154ed2049,-1,0,1,0.03369029,1688599467,Ticket,a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2
94eac3dcdbc4becaef8cc8fbc46982f2bc9b4145ef5b1cf46778ada154ed2049,-1,1,1,5.16025804,1688599467,Ticket,a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2
a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2,1,2,1,0.03369029,1688599335,Regular,8faad5b8fe47bc9014a11c20caf09d4a0257e551e25f09dcd823e41318b8c7b9
a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2,1,3,1,5.16025804,1688599335,Regular,8faad5b8fe47bc9014a11c20caf09d4a0257e551e25f09dcd823e41318b8c7b9
a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2,1,5,1,5.16025804,1688599335,Regular,94eac3dcdbc4becaef8cc8fbc46982f2bc9b4145ef5b1cf46778ada154ed2049
a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2,1,0,1,0.03369029,1688599335,Regular,76d1ec6ce54d74d81190637ae817b89a745f9b0d3ef29c88e6ce787c692b7f94
a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2,1,4,1,0.03369029,1688599335,Regular,94eac3dcdbc4becaef8cc8fbc46982f2bc9b4145ef5b1cf46778ada154ed2049
a57f664cba061592576aea78d3daabb19e5659df0d580a8ece57688dc2bf72d2,1,1,1,5.16025804,1688599335,Regular,76d1ec6ce54d74d81190637ae817b89a745f9b0d3ef29c88e6ce787c692b7f94
