tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120581966211d87dddb3f6d4e90223189dd01ebe426ab97942972f2ece715f48,-1,0,1,2.0000298,1667407505,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
49028bfef11f4e949fd36088197d8ce89a960ff96bb3b19938b67628883e7d80,-1,0,1,2.0000298,1667407505,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
1f0806f9079192c31f147345b05a75669b94782de9f42d5605ffb3a192a746ef,-1,0,1,2.0000298,1667407222,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
70a40bb3898113c4e489abf23e848935037caf376bdf311323d5b0ed66cea9bd,-1,0,1,2.0000298,1667407222,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
9ed9be8d59541f47e1273eb4fc98f47666f1130b04b7435ad13d46f962de57c2,-1,0,1,2.0000298,1667407222,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
4a32031a789b908902e5aa9bdac3c2f224077ca082ff0f06e5d90d1cb98dde89,-1,0,1,2.0000298,1667405493,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
ac508ab501164e9bc665dcac0b7dd9544eca44d140e8043b45906d091909f089,-1,0,1,2.0000298,1667405493,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
be7c3369eaaf2cdd18c50fa3421cbe387bf4bde6611e1bf9cbf504cb5a752cfc,-1,0,1,2.0000298,1667405493,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
fb7d8a02d7909df32d8941f53f7dbd218fe079f7ae64338748cf9844af3e1eef,-1,0,1,2.0000298,1667405493,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
1bc3fc8b80303728a079c2e294faa6d4c02029432c8ce0b314edf6b7cdf8ddfe,-1,0,1,2.0000298,1667405343,Ticket,04d0fe441b3d149577def8737dc5be427ce7b5316983126eb076e516394516e5
