tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216f98ea6d8b6b94edfdbe78c130b3cab5a92d4b89393206d805ac5ffb8870d8,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
216f98ea6d8b6b94edfdbe78c130b3cab5a92d4b89393206d805ac5ffb8870d8,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
271514d584d86e3c76e404ada92170fef75f03ec0df7da7a82adc4d4d01ca879,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
271514d584d86e3c76e404ada92170fef75f03ec0df7da7a82adc4d4d01ca879,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
45870d007a309400f80b70841d4f64b17118018e0cc527d6fbff8f5b5fd99786,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
45870d007a309400f80b70841d4f64b17118018e0cc527d6fbff8f5b5fd99786,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
68d064481265ff868b939e30bae318068324d64cf638d4e4bb7f07d41805be63,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
68d064481265ff868b939e30bae318068324d64cf638d4e4bb7f07d41805be63,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
7cc1e5652575ff2428dd6498b88605031d1e5edfaef5d95093c5a688488096b0,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
7cc1e5652575ff2428dd6498b88605031d1e5edfaef5d95093c5a688488096b0,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
9e85db053f5c3840eae397d56e50e0181d370786c9475c1d600b1e1621fc1eb3,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
9e85db053f5c3840eae397d56e50e0181d370786c9475c1d600b1e1621fc1eb3,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
b03ba5a9e0cf9b460336888bd9512b16e4b81909b6dcd707e1711db1c333b3f3,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
b03ba5a9e0cf9b460336888bd9512b16e4b81909b6dcd707e1711db1c333b3f3,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
b1b8b0ef679ebb827d58025ea47d3c2b9f966f8ac72759e1ef256346d7d0757e,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
b1b8b0ef679ebb827d58025ea47d3c2b9f966f8ac72759e1ef256346d7d0757e,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
b78bde5209aa196e6b560d45f796cce732ebf3cfb98cb4b094cb9863e5f73f79,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
b78bde5209aa196e6b560d45f796cce732ebf3cfb98cb4b094cb9863e5f73f79,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
bd3b8c04e31a4074e3f9e967dfa3d4a32d80d94723ff5e6ad51a53715c03a7ec,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
bd3b8c04e31a4074e3f9e967dfa3d4a32d80d94723ff5e6ad51a53715c03a7ec,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
d240fb38da922833b2a13c757781b6af220499ad63f448179fd4e6109bcb0059,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
d240fb38da922833b2a13c757781b6af220499ad63f448179fd4e6109bcb0059,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
fac0f2994ecdb31b52edc8cb596223f5a42b038d9a8f7faf4a6fee80a01f1734,-1,1,1,5.00495524,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
fac0f2994ecdb31b52edc8cb596223f5a42b038d9a8f7faf4a6fee80a01f1734,-1,0,1,0.03547498,1676505894,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
287992dbb0db7703cc33c3c48dbc0047e295a771cf36b9724f27cac3c5df602e,-1,0,1,0.03547498,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
287992dbb0db7703cc33c3c48dbc0047e295a771cf36b9724f27cac3c5df602e,-1,1,1,5.00495524,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
5eca34ed57c718f7f84c3c0304f22a6af12f6dcc4bead794738f22e991f04558,-1,0,1,0.03547498,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
5eca34ed57c718f7f84c3c0304f22a6af12f6dcc4bead794738f22e991f04558,-1,1,1,5.00495524,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
632e3c46421396c9208b81bf2793473387f2df3731e88bdee5461851f64a8c4e,-1,0,1,0.03547498,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
632e3c46421396c9208b81bf2793473387f2df3731e88bdee5461851f64a8c4e,-1,1,1,5.00495524,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
abae14cb3a774a45c07e2f2ad6cf28cc897583ed84b277a18e149f52a06b99c1,-1,1,1,5.00495524,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
abae14cb3a774a45c07e2f2ad6cf28cc897583ed84b277a18e149f52a06b99c1,-1,0,1,0.03547498,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
c08beb4fcc3d1128fd25dbc3b6570b8c57541ed7535c44a6f3a5480c86b1285b,-1,1,1,5.00495524,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
c08beb4fcc3d1128fd25dbc3b6570b8c57541ed7535c44a6f3a5480c86b1285b,-1,0,1,0.03547498,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
fb557306ed84782e9ed16772a169f82d98bc3aa12eb08fc3fa3638407ad9fa9f,-1,1,1,5.00495524,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
fb557306ed84782e9ed16772a169f82d98bc3aa12eb08fc3fa3638407ad9fa9f,-1,0,1,0.03547498,1676505602,Ticket,f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d
f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d,1,25,1,5.00495524,1676505483,Regular,fac0f2994ecdb31b52edc8cb596223f5a42b038d9a8f7faf4a6fee80a01f1734
f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d,1,2,1,0.03547498,1676505483,Regular,5eca34ed57c718f7f84c3c0304f22a6af12f6dcc4bead794738f22e991f04558
f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d,1,4,1,0.03547498,1676505483,Regular,45870d007a309400f80b70841d4f64b17118018e0cc527d6fbff8f5b5fd99786
f4c3fefc626e7430c9c242ad6fd18f823ab92f6ffe9250114dc2093c631a589d,1,5,1,5.00495524,1676505483,Regular,45870d007a309400f80b70841d4f64b17118018e0cc527d6fbff8f5b5fd99786
