tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162638fbc1ce18f6261071ef944df811ea8c3e419e9cac3aac6dbf08bbb86a7b,-1,0,1,0.03337399,1685806501,Ticket,e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29
162638fbc1ce18f6261071ef944df811ea8c3e419e9cac3aac6dbf08bbb86a7b,-1,1,1,4.24434912,1685806501,Ticket,e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29
1a14eb01c98c2f1282ee9e078fd54377283076683006450ea6d9427aa0917b45,-1,1,1,4.24434912,1685806501,Ticket,e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29
1a14eb01c98c2f1282ee9e078fd54377283076683006450ea6d9427aa0917b45,-1,0,1,0.03337399,1685806501,Ticket,e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29
d17fe09f6847c6b2e5fcbc60715126db1510bd2f9ee844bae81c50a45bc7875a,-1,1,1,4.24434912,1685806501,Ticket,e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29
d17fe09f6847c6b2e5fcbc60715126db1510bd2f9ee844bae81c50a45bc7875a,-1,0,1,0.03337399,1685806501,Ticket,e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29
e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29,1,2,1,0.03337399,1685806456,Regular,d17fe09f6847c6b2e5fcbc60715126db1510bd2f9ee844bae81c50a45bc7875a
e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29,1,3,1,4.24434912,1685806456,Regular,d17fe09f6847c6b2e5fcbc60715126db1510bd2f9ee844bae81c50a45bc7875a
e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29,1,5,1,4.24434912,1685806456,Regular,162638fbc1ce18f6261071ef944df811ea8c3e419e9cac3aac6dbf08bbb86a7b
e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29,1,0,1,0.03337399,1685806456,Regular,1a14eb01c98c2f1282ee9e078fd54377283076683006450ea6d9427aa0917b45
e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29,1,4,1,0.03337399,1685806456,Regular,162638fbc1ce18f6261071ef944df811ea8c3e419e9cac3aac6dbf08bbb86a7b
e487fb8e4e90ed93b896680afd1279aa6b3813498aff5c4ff56e53eca063dc29,1,1,1,4.24434912,1685806456,Regular,1a14eb01c98c2f1282ee9e078fd54377283076683006450ea6d9427aa0917b45
