tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdbaea26741242a6df6ca2533cb35e06dec0d91608a08fb631b269fd1fb9048,-1,1,1,5.62488432,1711190423,Ticket,199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc
2fdbaea26741242a6df6ca2533cb35e06dec0d91608a08fb631b269fd1fb9048,-1,0,1,0.0301048,1711190423,Ticket,199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc
9aeebc61ad7e2c155aeef823cdb19fc0526ce9dbd13af4a08c852a2f5042959d,-1,0,1,0.0301048,1711190423,Ticket,199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc
9aeebc61ad7e2c155aeef823cdb19fc0526ce9dbd13af4a08c852a2f5042959d,-1,1,1,5.62488432,1711190423,Ticket,199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc
de850e1a43cc4541fdc36cf9e0cca503d91082bbcff94bb97913641cbe7b7b2e,-1,1,1,5.62488432,1711190423,Ticket,199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc
de850e1a43cc4541fdc36cf9e0cca503d91082bbcff94bb97913641cbe7b7b2e,-1,0,1,0.0301048,1711190423,Ticket,199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc
199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc,1,2,1,0.0301048,1711189994,Regular,de850e1a43cc4541fdc36cf9e0cca503d91082bbcff94bb97913641cbe7b7b2e
199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc,1,3,1,5.62488432,1711189994,Regular,de850e1a43cc4541fdc36cf9e0cca503d91082bbcff94bb97913641cbe7b7b2e
199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc,1,1,1,5.62488432,1711189994,Regular,9aeebc61ad7e2c155aeef823cdb19fc0526ce9dbd13af4a08c852a2f5042959d
199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc,1,4,1,0.0301048,1711189994,Regular,2fdbaea26741242a6df6ca2533cb35e06dec0d91608a08fb631b269fd1fb9048
199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc,1,0,1,0.0301048,1711189994,Regular,9aeebc61ad7e2c155aeef823cdb19fc0526ce9dbd13af4a08c852a2f5042959d
199c3539cd621a6ff73fbc6a141e3f1d26ecf6cb90fd02cf699eef34f5eebfdc,1,5,1,5.62488432,1711189994,Regular,2fdbaea26741242a6df6ca2533cb35e06dec0d91608a08fb631b269fd1fb9048
