tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b4b6cce03e71f381066f75ae7feeb4670b2fe21744024bfd34b64dc3129334,-1,1,1,5.16268487,1680121505,Ticket,fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17
21b4b6cce03e71f381066f75ae7feeb4670b2fe21744024bfd34b64dc3129334,-1,0,1,0.03493778,1680121505,Ticket,fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17
5dc404ea81a88c7178f3f92a59b256807973267af4ebcf6e6f3e0646fd8150c9,-1,0,1,0.03493778,1680121505,Ticket,fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17
5dc404ea81a88c7178f3f92a59b256807973267af4ebcf6e6f3e0646fd8150c9,-1,1,1,5.16268487,1680121505,Ticket,fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17
720e6efa0a4ad56134559f6722dba0b640a1e1b4774873a18e514a7abe1499c9,-1,1,1,5.16268487,1680121505,Ticket,fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17
720e6efa0a4ad56134559f6722dba0b640a1e1b4774873a18e514a7abe1499c9,-1,0,1,0.03493778,1680121505,Ticket,fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17
fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17,1,0,1,0.03493778,1680121337,Regular,5dc404ea81a88c7178f3f92a59b256807973267af4ebcf6e6f3e0646fd8150c9
fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17,1,3,1,5.16268487,1680121337,Regular,21b4b6cce03e71f381066f75ae7feeb4670b2fe21744024bfd34b64dc3129334
fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17,1,4,1,0.03493778,1680121337,Regular,720e6efa0a4ad56134559f6722dba0b640a1e1b4774873a18e514a7abe1499c9
fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17,1,1,1,5.16268487,1680121337,Regular,5dc404ea81a88c7178f3f92a59b256807973267af4ebcf6e6f3e0646fd8150c9
fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17,1,5,1,5.16268487,1680121337,Regular,720e6efa0a4ad56134559f6722dba0b640a1e1b4774873a18e514a7abe1499c9
fa4df3a3e8963cf0640b1c29535930a7324d289715e200a1aa969653601ddf17,1,2,1,0.03493778,1680121337,Regular,21b4b6cce03e71f381066f75ae7feeb4670b2fe21744024bfd34b64dc3129334
