tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352,-1,22,1,2.36034614,1699526421,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,5,1,2.36034614,1699507713,Regular,be70b2e7cc71e0695d73747b6b2eed2087ca2d91976ee3a6a9d2dc4090344352
b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e,-1,21,1,3.12862761,1699440021,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,34,1,3.12862761,1699408805,Regular,b3d0ee5c09810adc2fea991529b8fa14cc1a7df064d28fe78d73da60e601256e
07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa,-1,21,1,2.86902976,1699354769,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,25,1,2.86902976,1699323251,Regular,07071ac485148c895ca1d58862dfda374a0a90c0ba7956d0f1df388f51c3ddaa
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,23,1,2.25682143,1699267388,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,23,1,1.07034642,1699252369,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,8,1,2.25682143,1699236007,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,29,1,1.07034642,1699150084,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,23,1,1.09517538,1698748829,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,18,1,1.09517538,1698717637,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,24,1,1.60030581,1698576115,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,9,1,1.60030581,1698544805,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,25,1,1.50931979,1698489620,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,4,1,1.50931979,1698458465,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,22,1,3.45183986,1698144320,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,30,1,3.45183986,1698112808,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,23,1,1.13303289,1698057671,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,29,1,1.13303289,1698026405,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,24,1,1.09756642,1696156830,Regular,434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,0,1,1.09756642,1696128862,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,22,1,3.15823879,1696070481,Regular,efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,3,1,3.15823879,1696046593,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,17,1,9.9445038,1695984920,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,7,1,9.9445038,1695960622,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,14,1,10.95227783,1695897625,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
