tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38eea9fc15e6b1eac9e9fc08c9287c2a011663e77be56c310dfadda46fffb4f7,-1,1,1,8.22527388,1697621187,Ticket,893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a
38eea9fc15e6b1eac9e9fc08c9287c2a011663e77be56c310dfadda46fffb4f7,-1,0,1,0.03320846,1697621187,Ticket,893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a
84741018df263028a9f3aec7811aca7e3fdcf0ab8abe7d8c371e6d4fac6521b5,-1,0,1,0.03320846,1697621187,Ticket,893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a
84741018df263028a9f3aec7811aca7e3fdcf0ab8abe7d8c371e6d4fac6521b5,-1,1,1,8.22527388,1697621187,Ticket,893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a
dd25b78faee2318ef037003981a52420c155da5978cdd139cfd70518a49904a9,-1,1,1,8.22527388,1697621187,Ticket,893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a
dd25b78faee2318ef037003981a52420c155da5978cdd139cfd70518a49904a9,-1,0,1,0.03320846,1697621187,Ticket,893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a
893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a,1,2,1,0.03320846,1697621009,Regular,dd25b78faee2318ef037003981a52420c155da5978cdd139cfd70518a49904a9
893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a,1,3,1,8.22527388,1697621009,Regular,dd25b78faee2318ef037003981a52420c155da5978cdd139cfd70518a49904a9
893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a,1,5,1,8.22527388,1697621009,Regular,84741018df263028a9f3aec7811aca7e3fdcf0ab8abe7d8c371e6d4fac6521b5
893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a,1,0,1,0.03320846,1697621009,Regular,38eea9fc15e6b1eac9e9fc08c9287c2a011663e77be56c310dfadda46fffb4f7
893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a,1,4,1,0.03320846,1697621009,Regular,84741018df263028a9f3aec7811aca7e3fdcf0ab8abe7d8c371e6d4fac6521b5
893b3c41779b257f29e01ba06aabad1fdc59598084800eb78a63397ec1ec596a,1,1,1,8.22527388,1697621009,Regular,38eea9fc15e6b1eac9e9fc08c9287c2a011663e77be56c310dfadda46fffb4f7
