tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8faa9c3a6405eed08efd442e0ae4e6d68c69c6157f23c004aa48b732e665ea32,-1,1,1,1.96700202,1662002296,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
8faa9c3a6405eed08efd442e0ae4e6d68c69c6157f23c004aa48b732e665ea32,-1,0,1,0.03305218,1662002296,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
15ec4eeda0d348f26387f2caa21f004ba9284d52b6bac71f96d3aba8405139b6,-1,1,1,1.96700202,1662000938,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
15ec4eeda0d348f26387f2caa21f004ba9284d52b6bac71f96d3aba8405139b6,-1,0,1,0.03305218,1662000938,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
69ab06aa0cd7c9a7cb45280b308f9f1706accb17bc2dac0387df61b6a9e9344d,-1,0,1,0.03305218,1662000938,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
69ab06aa0cd7c9a7cb45280b308f9f1706accb17bc2dac0387df61b6a9e9344d,-1,1,1,1.96700202,1662000938,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f9299f7d954e158eee7227d235fbfc00a5207e858d5c7c7e136eead78ee61f5d,-1,1,1,1.96700202,1662000938,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f9299f7d954e158eee7227d235fbfc00a5207e858d5c7c7e136eead78ee61f5d,-1,0,1,0.03305218,1662000938,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
a82f4d176b3e24ac968dc74319ed848859b9d36ac5074c29cf0cca6f7ba86f6e,-1,1,1,1.96700202,1662000496,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
a82f4d176b3e24ac968dc74319ed848859b9d36ac5074c29cf0cca6f7ba86f6e,-1,0,1,0.03305218,1662000496,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5d1b5b2f5dae5cb5ab1c48e5b7383e1450ccbd23eb1540154a1399f0ea7f5998,-1,1,1,1.96700202,1662000189,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
5d1b5b2f5dae5cb5ab1c48e5b7383e1450ccbd23eb1540154a1399f0ea7f5998,-1,0,1,0.03305218,1662000189,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c6c58631cfb68c7790a7245fe800234b36c4f6aef616b9b9a962cbbdde98bf93,-1,1,1,1.96700202,1661999881,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c6c58631cfb68c7790a7245fe800234b36c4f6aef616b9b9a962cbbdde98bf93,-1,0,1,0.03305218,1661999881,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
06dce70255d13f2933610fadc6d34a4d7dc6ab40cb627c0b4b7a26858b08784f,-1,1,1,1.96700202,1661999674,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
06dce70255d13f2933610fadc6d34a4d7dc6ab40cb627c0b4b7a26858b08784f,-1,0,1,0.03305218,1661999674,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b853755aa623fe189fb6cdcf85f28e24f31b21f4e1d240e62a723ef1832623a6,-1,1,1,1.96700202,1661999674,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b853755aa623fe189fb6cdcf85f28e24f31b21f4e1d240e62a723ef1832623a6,-1,0,1,0.03305218,1661999674,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
3963e1c938740bb77d25f39c0adc6198b1217b4226276da583fe0716f6215e56,-1,1,1,1.96700202,1661999084,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
3963e1c938740bb77d25f39c0adc6198b1217b4226276da583fe0716f6215e56,-1,0,1,0.03305218,1661999084,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
9d6fc088a5d2b37a68d563d945a7915252d7c714dbecb3dc38784138e6fd189c,-1,1,1,1.96700202,1661999084,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
9d6fc088a5d2b37a68d563d945a7915252d7c714dbecb3dc38784138e6fd189c,-1,0,1,0.03305218,1661999084,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4acb1978111f46c846f30a512125a7fe7d211d76cf3a4520b5a5b3e00303e23b,-1,0,1,0.03305218,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4acb1978111f46c846f30a512125a7fe7d211d76cf3a4520b5a5b3e00303e23b,-1,1,1,1.96700202,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
a7f45cb7f594c7b23156375f8517766c314f9dca02eba8a5a5a85a7a637e4a91,-1,0,1,0.03305218,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
a7f45cb7f594c7b23156375f8517766c314f9dca02eba8a5a5a85a7a637e4a91,-1,1,1,1.96700202,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c0cc7b2e86c8cd5119e1d84951cbef8c77afd3b652cba7d91b3ce5d9562e7b8b,-1,0,1,0.03305218,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
c0cc7b2e86c8cd5119e1d84951cbef8c77afd3b652cba7d91b3ce5d9562e7b8b,-1,1,1,1.96700202,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e2c03ecf70abcb35fc954e2124abe6add3773eb288df1f0bd9ce291d07afb557,-1,1,1,1.96700202,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
e2c03ecf70abcb35fc954e2124abe6add3773eb288df1f0bd9ce291d07afb557,-1,0,1,0.03305218,1661998065,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
885c0f19dd1398b5453dd06e52a1aef924581726d6b34437ff663e47bc1d0e03,-1,1,1,1.96700202,1661997973,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
885c0f19dd1398b5453dd06e52a1aef924581726d6b34437ff663e47bc1d0e03,-1,0,1,0.03305218,1661997973,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
882441a6c8cc23f2d8dd72c1cfe42c7fd629fb7a2f935c55cf051c43c4d93a59,-1,0,1,0.03305218,1661996854,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
882441a6c8cc23f2d8dd72c1cfe42c7fd629fb7a2f935c55cf051c43c4d93a59,-1,1,1,1.96700202,1661996854,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
1e7d770307598d1d4780e34e24be2929cf435fbbf439361cad0e9d6a2bc3ad43,-1,1,1,1.96700202,1661995091,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
1e7d770307598d1d4780e34e24be2929cf435fbbf439361cad0e9d6a2bc3ad43,-1,0,1,0.03305218,1661995091,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
539227efac0698f14907b6b25143a8ab83ac18504b93ec04f66e8873efd7fb2f,-1,1,1,1.96700202,1661994319,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
539227efac0698f14907b6b25143a8ab83ac18504b93ec04f66e8873efd7fb2f,-1,0,1,0.03305218,1661994319,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f1d4dd1c0ab819377beea7c33bf8c80612a05b05d6f2c22764931aa470336e1a,-1,1,1,1.96700202,1661994319,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f1d4dd1c0ab819377beea7c33bf8c80612a05b05d6f2c22764931aa470336e1a,-1,0,1,0.03305218,1661994319,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
63fc01c7352c4900fd15ff1632a69687523b7dca5ce23a0524108ee48484215e,-1,1,1,1.96700202,1661994249,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
63fc01c7352c4900fd15ff1632a69687523b7dca5ce23a0524108ee48484215e,-1,0,1,0.03305218,1661994249,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ba603e89fa60568e76fb8889df49db18a9f7ef6ce2e13ea73d7b34ca8003933a,-1,0,1,0.03305218,1661994249,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
ba603e89fa60568e76fb8889df49db18a9f7ef6ce2e13ea73d7b34ca8003933a,-1,1,1,1.96700202,1661994249,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f9d592cb8032215a019aba4bf299aab8a5ff694b2387d7c50f8daea0f20618ac,-1,1,1,1.96700202,1661980674,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
f9d592cb8032215a019aba4bf299aab8a5ff694b2387d7c50f8daea0f20618ac,-1,0,1,0.03305218,1661980674,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
64a3ac106c2b0306fbaf5cf40720df3607d9056bdf72a0aab63272f62f4bd2c1,-1,0,1,0.03305218,1661980513,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
64a3ac106c2b0306fbaf5cf40720df3607d9056bdf72a0aab63272f62f4bd2c1,-1,1,1,1.96700202,1661980513,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b3b4e56b21cba54880f938a9671a31b86cbd7b907ca802fbfb52f1e8257da9c8,-1,1,1,1.96700202,1661980279,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
b3b4e56b21cba54880f938a9671a31b86cbd7b907ca802fbfb52f1e8257da9c8,-1,0,1,0.03305218,1661980279,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
bd14a1afe100b56fe59e015081c2414379a4d634b935990d21f0868faac2191b,-1,0,1,0.03305218,1661980279,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
bd14a1afe100b56fe59e015081c2414379a4d634b935990d21f0868faac2191b,-1,1,1,1.96700202,1661980279,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4df0152c0ddce42193bf7cb9116bd088573ff6f0f5caf5639e3ba140ac050f90,-1,1,1,1.96700202,1661980129,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
4df0152c0ddce42193bf7cb9116bd088573ff6f0f5caf5639e3ba140ac050f90,-1,0,1,0.03305218,1661980129,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
6c4be926fbad11048a947e763489dfdfcd535fb040db7f77822ef7ecb9d49ace,-1,0,1,0.03305218,1661980129,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
6c4be926fbad11048a947e763489dfdfcd535fb040db7f77822ef7ecb9d49ace,-1,1,1,1.96700202,1661980129,Ticket,e36a0c1a5d1881fe1290c70bc61ae2a7ab195d6682c80747adeb40eea7f557c1
