tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b241cf524f98e220a1e350cb553f6f10c9410d9d7cc2fd48101ef1521b55f55,-1,0,1,0.0331228,1692986787,Ticket,78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877
2b241cf524f98e220a1e350cb553f6f10c9410d9d7cc2fd48101ef1521b55f55,-1,1,1,5.88234368,1692986787,Ticket,78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877
930e3f63cd020afa5dcdf7bf40fa50d0c77dd88b92b8962cc9c038f9222b173e,-1,0,1,0.0331228,1692986787,Ticket,78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877
930e3f63cd020afa5dcdf7bf40fa50d0c77dd88b92b8962cc9c038f9222b173e,-1,1,1,5.88234368,1692986787,Ticket,78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877
a9e153332f3b11d2ff6bf7f02f1e0115dd53c6a758a06968c86619ca76670ede,-1,1,1,5.88234368,1692986787,Ticket,78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877
a9e153332f3b11d2ff6bf7f02f1e0115dd53c6a758a06968c86619ca76670ede,-1,0,1,0.0331228,1692986787,Ticket,78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877
78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877,1,3,1,5.88234368,1692986719,Regular,2b241cf524f98e220a1e350cb553f6f10c9410d9d7cc2fd48101ef1521b55f55
78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877,1,5,1,5.88234368,1692986719,Regular,930e3f63cd020afa5dcdf7bf40fa50d0c77dd88b92b8962cc9c038f9222b173e
78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877,1,0,1,0.0331228,1692986719,Regular,a9e153332f3b11d2ff6bf7f02f1e0115dd53c6a758a06968c86619ca76670ede
78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877,1,1,1,5.88234368,1692986719,Regular,a9e153332f3b11d2ff6bf7f02f1e0115dd53c6a758a06968c86619ca76670ede
78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877,1,2,1,0.0331228,1692986719,Regular,2b241cf524f98e220a1e350cb553f6f10c9410d9d7cc2fd48101ef1521b55f55
78e88dc686b14ed0be4b6e2bb7fa8dc821958f6dc275c1d8b5ba582bf3c97877,1,4,1,0.0331228,1692986719,Regular,930e3f63cd020afa5dcdf7bf40fa50d0c77dd88b92b8962cc9c038f9222b173e
