tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467207832e39c71ec25f94239295b7b6c4c174671ecd572b7e889baa3704d598,-1,1,1,6.68760492,1696164303,Ticket,091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d
467207832e39c71ec25f94239295b7b6c4c174671ecd572b7e889baa3704d598,-1,0,1,0.03280595,1696164303,Ticket,091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d
8da1f59f10d2193e246ada40e2ec7e79e45f7d683eeb650fed2bd93bd16c0313,-1,0,1,0.03280595,1696164303,Ticket,091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d
8da1f59f10d2193e246ada40e2ec7e79e45f7d683eeb650fed2bd93bd16c0313,-1,1,1,6.68760492,1696164303,Ticket,091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d
efb6854b87c2b3fb3dbbd2e6ca9743fee2f2debdaac70811ce67872455a18252,-1,0,1,0.03280595,1696164303,Ticket,091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d
efb6854b87c2b3fb3dbbd2e6ca9743fee2f2debdaac70811ce67872455a18252,-1,1,1,6.68760492,1696164303,Ticket,091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d
091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d,1,5,1,6.68760492,1696164263,Regular,efb6854b87c2b3fb3dbbd2e6ca9743fee2f2debdaac70811ce67872455a18252
091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d,1,1,1,6.68760492,1696164263,Regular,8da1f59f10d2193e246ada40e2ec7e79e45f7d683eeb650fed2bd93bd16c0313
091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d,1,2,1,0.03280595,1696164263,Regular,467207832e39c71ec25f94239295b7b6c4c174671ecd572b7e889baa3704d598
091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d,1,3,1,6.68760492,1696164263,Regular,467207832e39c71ec25f94239295b7b6c4c174671ecd572b7e889baa3704d598
091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d,1,4,1,0.03280595,1696164263,Regular,efb6854b87c2b3fb3dbbd2e6ca9743fee2f2debdaac70811ce67872455a18252
091c06c0955dcd9006be5ddb309ea063ed2026bfe649da0334a9e559a14e540d,1,0,1,0.03280595,1696164263,Regular,8da1f59f10d2193e246ada40e2ec7e79e45f7d683eeb650fed2bd93bd16c0313
