tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f5b8a1a0e51f1660300557fd5dfdcb9631fb344fae07c90c002527083cb8d0,-1,0,1,5.72108835,1688223894,Ticket,23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4
27959743c82ced994b21fa2abbaf5731875b48b9bf4fd575371c12380d8d174c,-1,0,1,5.72108835,1688223894,Ticket,23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4
5dc29767b2e2c51c7c5f8037e425f187938e0390f1a15ef349c9e11887f6309e,-1,0,1,5.72108835,1688223894,Ticket,23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4
a1c6c5be5950a34073b9008a5d77c9c25f3538272a8d596aa1edec72c2330b35,-1,0,1,5.72108835,1688223894,Ticket,23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4
aca8dcc2f190e6481088fedb924eca441fffefb868b1808b0630a32ec8200f3e,-1,0,1,5.72108835,1688223894,Ticket,23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4
b9215b2107a33bdc7f5bd497b5fdc15f12941ad5c21581888d16a672abd28108,-1,0,1,5.72108835,1688223894,Ticket,23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4
23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4,1,4,1,5.72108835,1688223786,Regular,27959743c82ced994b21fa2abbaf5731875b48b9bf4fd575371c12380d8d174c
23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4,1,0,1,5.72108835,1688223786,Regular,b9215b2107a33bdc7f5bd497b5fdc15f12941ad5c21581888d16a672abd28108
23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4,1,2,1,5.72108835,1688223786,Regular,aca8dcc2f190e6481088fedb924eca441fffefb868b1808b0630a32ec8200f3e
23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4,1,5,1,5.72108835,1688223786,Regular,5dc29767b2e2c51c7c5f8037e425f187938e0390f1a15ef349c9e11887f6309e
23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4,1,3,1,5.72108835,1688223786,Regular,a1c6c5be5950a34073b9008a5d77c9c25f3538272a8d596aa1edec72c2330b35
23c51925ec2a5763dfc9a222258baacc061f0bda19d8d176aadb343590d350f4,1,1,1,5.72108835,1688223786,Regular,19f5b8a1a0e51f1660300557fd5dfdcb9631fb344fae07c90c002527083cb8d0
