tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edafbf65bb4d7626ddc13ce946013d62a14e90d0ba75c08fd04eae800465b588,1,90,1,0.20123574,1714788594,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dc156ad1e86e0d5b1e0e2ed770487aee5a3459c9005ebe64a17589567456c0,1,90,1,0.20123574,1712209696,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bb42b82be73c06e4e63506e0acf554aadf2e486ffa9188c452e309df2d434b5,1,90,1,0.20123574,1709593187,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e040791c7ce26a1a92878ec6a2586cf4ba35cf8c575c1eb3beb70fcda085354,1,90,1,0.20123574,1706989493,Regular,0000000000000000000000000000000000000000000000000000000000000000
32c23ad53e44897d4fce5efbfbe044825b83ce5a11c5ed84f6e43b865c888527,1,90,1,0.20123574,1704395386,Regular,0000000000000000000000000000000000000000000000000000000000000000
d087cb96df924e89fe5faacbbe500b3b4fcb1ab443c37b3a3236112202eb3de0,1,90,1,0.20123574,1701803745,Regular,0000000000000000000000000000000000000000000000000000000000000000
681c8e9fda6a1caca5d026a3b7edf644c9ebfd04df41226fd09089fe1fca498b,1,90,1,0.20123574,1699195799,Regular,0000000000000000000000000000000000000000000000000000000000000000
f08574e29b81afe63d13cd96a700bbf73c29631e0c2e6b9509dee62d4475bfa5,1,90,1,0.20123574,1696603324,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7a664fcda55bc8a464464bf8845b91c368ad04f4e391738d77fed8d7e9c66a3,1,90,1,0.20123574,1694065412,Regular,0000000000000000000000000000000000000000000000000000000000000000
06212c1e036daebe4c85bd4ddf8242906c9343031685b223199ea44de1974d42,1,90,1,0.20123574,1691359512,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d2204ddfc487c6a9391350d18d6f86676698e1012cf4fe68ffd8ef13e0fa3de,1,90,1,0.20123574,1688759910,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b0473479996e8cef4dda98f3efb92b4a7a0d1775a3b39b61cbc1cbca918055e,1,90,1,0.20123574,1686106753,Regular,0000000000000000000000000000000000000000000000000000000000000000
53ead2e30bb780bc4b1af544167a90af5f65e4d882b1e69b3b6f947be6132e94,1,90,1,0.20123574,1683458319,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf8e3e9b45944c05c66bb30cce3d5f7f4ff5687afa1178499e172c7093a4284d,1,90,1,0.20123574,1680839488,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d0a6d4b30ecdc8c5d00d452b8e185266744715c2ad45d9883104e2180509cb0,1,90,1,0.20123574,1678222466,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ace2a31e74f949fac13d7acb320eb63c5fbe86a10b6be8e3744ec0ba3c35c5f,1,90,1,0.20123574,1675579817,Regular,0000000000000000000000000000000000000000000000000000000000000000
705b619dd00810f4bd2b06390810c90c3d4441a4bb13760c5029706d958619fe,1,90,1,0.20123574,1672868393,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d74b0cdbf52308ccd8887639a12d232ab66ace3c3fee13ea7f1206e28fd3d18,1,90,1,0.20123574,1670158322,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b32ca218d9a124a326e53b6b8e1d5f7c0ed712f4ad58921e9b3363ecad79c57,1,90,1,0.20123574,1667545242,Regular,0000000000000000000000000000000000000000000000000000000000000000
32faae1374a8a3e69116d5e7c2eeaf95c0618aa32b1dc1af6e906a879935efb7,1,90,1,0.20123574,1664925931,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8a47cd5ca6c33604a45bb7cb1e575373d20589b7c09400a4838912ad1a5ee2f,1,90,1,0.20123574,1662309156,Regular,0000000000000000000000000000000000000000000000000000000000000000
72efc8b8708551495c034ca213c8f924b5bd4ce63c0f4120538db6c7571c9bdd,1,90,1,0.20123574,1659696083,Regular,0000000000000000000000000000000000000000000000000000000000000000
918f9a13b12f5649cf493d46eec347e596a0a477143de2725e18682dc3c922ac,1,90,1,0.20123574,1657156054,Regular,0000000000000000000000000000000000000000000000000000000000000000
84f84d4afe81bad824cec98953adee5e64bd93e71e6e9eff1ee1627c8fdf2b40,1,90,1,0.20123574,1654618499,Regular,0000000000000000000000000000000000000000000000000000000000000000
