tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1cbee209064a9707997b8e49b0b3c990f9a4484952b383f6cf12dece8170c4,-1,0,1,0.02970548,1718353636,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
4d1cbee209064a9707997b8e49b0b3c990f9a4484952b383f6cf12dece8170c4,-1,1,1,7.10347385,1718353636,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
e9e292fe064cd54dbe67480f69e9e5ebb420fb433bf2130efe267b96502afb9f,-1,1,1,7.10347385,1718353636,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
e9e292fe064cd54dbe67480f69e9e5ebb420fb433bf2130efe267b96502afb9f,-1,0,1,0.02970548,1718353636,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
0fe16e6a4c73643eafca147e37d618614c208d9ccbbaa4c7327e5fd24dc0b4d8,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
0fe16e6a4c73643eafca147e37d618614c208d9ccbbaa4c7327e5fd24dc0b4d8,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
1205992fc7274a89f8d3dab43bae8d93fb8d31c6cc4459d0ae6ccff47b737eb9,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
1205992fc7274a89f8d3dab43bae8d93fb8d31c6cc4459d0ae6ccff47b737eb9,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
1723a247f25566c13ed0a9e0e6afde40df6eb315698d5bcb155d94b23b55da1b,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
1723a247f25566c13ed0a9e0e6afde40df6eb315698d5bcb155d94b23b55da1b,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
19d6912057af60ad4dd84fc533c77019cd7da89f495c87979ae21082fcad108b,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
19d6912057af60ad4dd84fc533c77019cd7da89f495c87979ae21082fcad108b,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
1fc5f16652d46a6e1481f2086878f3b6a365b8cbdc6695fb46a58c5ea087f877,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
1fc5f16652d46a6e1481f2086878f3b6a365b8cbdc6695fb46a58c5ea087f877,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
23fc692bf480bbdfe631de5ce79703c31cac07e9397c8afa26ce5bad265bbf26,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
23fc692bf480bbdfe631de5ce79703c31cac07e9397c8afa26ce5bad265bbf26,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
582c0e9a8f4ef5b4f6e840ff201991dc06675b1bc3352bf7193363671f74ae1f,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
582c0e9a8f4ef5b4f6e840ff201991dc06675b1bc3352bf7193363671f74ae1f,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
5cd5bba036e730c98bc36ebe6eb69d7775cd0ba95a822728f954637091a5916e,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
5cd5bba036e730c98bc36ebe6eb69d7775cd0ba95a822728f954637091a5916e,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
6a36cda67bfb1db74173370c764754e5bfbe94772d03b7954c0c68ad1729b820,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
6a36cda67bfb1db74173370c764754e5bfbe94772d03b7954c0c68ad1729b820,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
6a60c0795b17e13fecb2002277d56d6c609b288d9afe56e871d1737c0092d449,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
6a60c0795b17e13fecb2002277d56d6c609b288d9afe56e871d1737c0092d449,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
702fb5c88ece022e94a44f7ba7d8c81e3bdbb4c5d130cb01dd024c695cccb4d7,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
702fb5c88ece022e94a44f7ba7d8c81e3bdbb4c5d130cb01dd024c695cccb4d7,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
7104d85cb97761abcb7882dad91c4dfb55b7484923302404c52733d4dbdd1f41,-1,0,1,0.02970548,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
7104d85cb97761abcb7882dad91c4dfb55b7484923302404c52733d4dbdd1f41,-1,1,1,7.10347385,1718348474,Ticket,27078d04e2ecd4b476e72413e6acf273c6030bd9d4cc26ea00cfe52db4643de8
