tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,10,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,11,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,12,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,13,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,14,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,15,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,16,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,17,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,18,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,19,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,20,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,21,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,22,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,23,1,1.96776484,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
1f250439726822a33324ab5ad5d6efdbc6ac5d652a1d9a7588ac6997e8af31e5,-1,24,1,0.03228936,1667211202,Regular,68f2794d3c732275f673f60e6599fda98370dd9125f8a89e7ac2b61758501f36
