tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957420f5e5ec76ab7e22f7a5d737056429b85fcea16a9f049481c4c802782334,-1,0,1,0.02676399,1715852424,Ticket,d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c
957420f5e5ec76ab7e22f7a5d737056429b85fcea16a9f049481c4c802782334,-1,1,1,2.23914601,1715852424,Ticket,d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c
c0719128d306d53761219163749543083e68ea76d33da1eeaa5b76f5ae453794,-1,0,1,0.02676399,1715852424,Ticket,d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c
c0719128d306d53761219163749543083e68ea76d33da1eeaa5b76f5ae453794,-1,1,1,2.23914601,1715852424,Ticket,d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c
911e7dbdd657539fe94f96127a4ed6e7d59c17cd0a276545f05918736d43676b,-1,1,1,2.23914601,1715849683,Ticket,d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c
911e7dbdd657539fe94f96127a4ed6e7d59c17cd0a276545f05918736d43676b,-1,0,1,0.02676399,1715849683,Ticket,d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c
d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c,1,1,1,2.23914601,1715849628,Regular,957420f5e5ec76ab7e22f7a5d737056429b85fcea16a9f049481c4c802782334
d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c,1,5,1,2.23914601,1715849628,Regular,c0719128d306d53761219163749543083e68ea76d33da1eeaa5b76f5ae453794
d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c,1,2,1,0.02676399,1715849628,Regular,911e7dbdd657539fe94f96127a4ed6e7d59c17cd0a276545f05918736d43676b
d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c,1,3,1,2.23914601,1715849628,Regular,911e7dbdd657539fe94f96127a4ed6e7d59c17cd0a276545f05918736d43676b
d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c,1,0,1,0.02676399,1715849628,Regular,957420f5e5ec76ab7e22f7a5d737056429b85fcea16a9f049481c4c802782334
d09ca6a790b063ad1b3aa5ba21ea49f5cb8e7074c689c4c5148f119e48e5830c,1,4,1,0.02676399,1715849628,Regular,c0719128d306d53761219163749543083e68ea76d33da1eeaa5b76f5ae453794
