tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,42,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,27,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,34,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,35,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,28,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,36,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,37,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,38,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,41,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,39,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,33,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,29,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,32,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,40,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,30,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,23,1,3.36584424,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d,-1,22,1,0.03452884,1672196420,Regular,081a09b53245917c1901e21211d51399fe99bbb62f755e7537daa46bc2d04d93
