tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f4541fe17a25d3d77263dd2a7d765e91e424001dc71b038b3df72adfc1ebc4,-1,0,1,0.03142344,1702256895,Ticket,24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1
80f4541fe17a25d3d77263dd2a7d765e91e424001dc71b038b3df72adfc1ebc4,-1,1,1,5.38501918,1702256895,Ticket,24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1
d0b50e06d45af36213c36e4dfb4d8b5ec65a8c8c46d4a21ead3c1c058597d9c1,-1,1,1,5.38501918,1702256895,Ticket,24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1
d0b50e06d45af36213c36e4dfb4d8b5ec65a8c8c46d4a21ead3c1c058597d9c1,-1,0,1,0.03142344,1702256895,Ticket,24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1
fe0f86778c2e2c8d00bd0b388524ed41810f1323dd2ef01a63e4d2c9a78a742d,-1,0,1,0.03142344,1702256895,Ticket,24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1
fe0f86778c2e2c8d00bd0b388524ed41810f1323dd2ef01a63e4d2c9a78a742d,-1,1,1,5.38501918,1702256895,Ticket,24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1
24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1,1,4,1,0.03142344,1702256405,Regular,80f4541fe17a25d3d77263dd2a7d765e91e424001dc71b038b3df72adfc1ebc4
24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1,1,5,1,5.38501918,1702256405,Regular,80f4541fe17a25d3d77263dd2a7d765e91e424001dc71b038b3df72adfc1ebc4
24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1,1,3,1,5.38501918,1702256405,Regular,fe0f86778c2e2c8d00bd0b388524ed41810f1323dd2ef01a63e4d2c9a78a742d
24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1,1,0,1,0.03142344,1702256405,Regular,d0b50e06d45af36213c36e4dfb4d8b5ec65a8c8c46d4a21ead3c1c058597d9c1
24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1,1,2,1,0.03142344,1702256405,Regular,fe0f86778c2e2c8d00bd0b388524ed41810f1323dd2ef01a63e4d2c9a78a742d
24f49bc05c0743117dcff0501704f6fa3f98f3745ec0ddb876045dd71dfff0b1,1,1,1,5.38501918,1702256405,Regular,d0b50e06d45af36213c36e4dfb4d8b5ec65a8c8c46d4a21ead3c1c058597d9c1
