tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a4bdaffde6e2832295ca0d8f5d41c63bdf9fbf5a9c04102f649e1e70f17d25,-1,1,1,5.81634699,1718333239,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
63a4bdaffde6e2832295ca0d8f5d41c63bdf9fbf5a9c04102f649e1e70f17d25,-1,0,1,0.02934664,1718333239,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
3d5426fdec92107d2447afb935a41caecc8af62887e29fffb34748a82a8b806c,-1,1,1,5.81634699,1718332026,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
3d5426fdec92107d2447afb935a41caecc8af62887e29fffb34748a82a8b806c,-1,0,1,0.02934664,1718332026,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a67ce8d6238041d32b458ae3180051084032c8f9515a4f1819edc6963f858e8b,-1,0,1,0.02934664,1718332026,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a67ce8d6238041d32b458ae3180051084032c8f9515a4f1819edc6963f858e8b,-1,1,1,5.81634699,1718332026,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
c7e9a50147aba5a875cb441f717dffb326ff6bfdd7857c06cddda113e01bc3b1,-1,1,1,5.81634699,1718332026,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
c7e9a50147aba5a875cb441f717dffb326ff6bfdd7857c06cddda113e01bc3b1,-1,0,1,0.02934664,1718332026,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
47fffa65e501a202bb4837596ef8dbc36a5b3ccf68ac7480e34ed63d4391b785,-1,1,1,5.81634699,1718321178,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
47fffa65e501a202bb4837596ef8dbc36a5b3ccf68ac7480e34ed63d4391b785,-1,0,1,0.02934664,1718321178,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
9fc15fb3e7e77163ce4b6c31f622bed7330beb8e07470df12a2a94d08cee82dc,-1,1,1,5.81634699,1718321178,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
9fc15fb3e7e77163ce4b6c31f622bed7330beb8e07470df12a2a94d08cee82dc,-1,0,1,0.02934664,1718321178,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a3bf6bfcba897182e0e42ea54812b559ea20e4a8f6baa375a860d45e55fc70fb,-1,0,1,0.02934664,1718321178,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a3bf6bfcba897182e0e42ea54812b559ea20e4a8f6baa375a860d45e55fc70fb,-1,1,1,5.81634699,1718321178,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
2025f1c2782af0e8a80967a501beeddbd68a2b2ec45264caeacbe3de737ec554,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
2025f1c2782af0e8a80967a501beeddbd68a2b2ec45264caeacbe3de737ec554,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
38228604b7a350c6c7d902f858f54e6fe43d032a8045fc23ac352e92b54b7058,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
38228604b7a350c6c7d902f858f54e6fe43d032a8045fc23ac352e92b54b7058,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
393229d81aef505614e6c2424967bbe162432c371e50bcd1b0ef98451311065f,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
393229d81aef505614e6c2424967bbe162432c371e50bcd1b0ef98451311065f,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
3bda03443a5b05828d531d2ffb90d2ab459126cdc07ef616b9f195604690359e,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
3bda03443a5b05828d531d2ffb90d2ab459126cdc07ef616b9f195604690359e,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
41cbb98e1ca538b18514deb6bb8a99177bacf4c0ef92ac137831fed10423a736,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
41cbb98e1ca538b18514deb6bb8a99177bacf4c0ef92ac137831fed10423a736,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
569b515911f0deb55290eb8a910e7936056a719410245dd01d8b3a7d7f471bf4,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
569b515911f0deb55290eb8a910e7936056a719410245dd01d8b3a7d7f471bf4,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
954c99caa24c3dba7f259a45bd56a70ae0921d1fda5b310097439ba6786eadce,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
954c99caa24c3dba7f259a45bd56a70ae0921d1fda5b310097439ba6786eadce,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a4e54fd33dbcc02d5f86c0c55f399e086a0074358bc6b00ac1d8b9682ba1ca44,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a4e54fd33dbcc02d5f86c0c55f399e086a0074358bc6b00ac1d8b9682ba1ca44,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a72487b02ca0586d19f648847fa9ae31de2a96e0205aa87aced4e79222e1aad9,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
a72487b02ca0586d19f648847fa9ae31de2a96e0205aa87aced4e79222e1aad9,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
d715b5b9c388a0fe7acb3e103dfb9cec92230fb32f0dd69474c694e6bfd84293,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
d715b5b9c388a0fe7acb3e103dfb9cec92230fb32f0dd69474c694e6bfd84293,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
d9f0a46fb9468448d118bb5f82b6aa39e9712c5116a1a13d6fea0edbe62b1558,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
d9f0a46fb9468448d118bb5f82b6aa39e9712c5116a1a13d6fea0edbe62b1558,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
e50b392b513094b43581a361f77977a4cf6708243c46cb6d7c7410f45ad2b9ae,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
e50b392b513094b43581a361f77977a4cf6708243c46cb6d7c7410f45ad2b9ae,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
f304d589e80cda883d0b5f71aeebbeccb44f50c1a33fe99d084340e7d6eb4a15,-1,1,1,5.81634699,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
f304d589e80cda883d0b5f71aeebbeccb44f50c1a33fe99d084340e7d6eb4a15,-1,0,1,0.02934664,1718321109,Ticket,eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,5,1,5.81634699,1718320380,Regular,2025f1c2782af0e8a80967a501beeddbd68a2b2ec45264caeacbe3de737ec554
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,24,1,0.02934664,1718320380,Regular,a72487b02ca0586d19f648847fa9ae31de2a96e0205aa87aced4e79222e1aad9
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,25,1,5.81634699,1718320380,Regular,a72487b02ca0586d19f648847fa9ae31de2a96e0205aa87aced4e79222e1aad9
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,34,1,0.02934664,1718320380,Regular,47fffa65e501a202bb4837596ef8dbc36a5b3ccf68ac7480e34ed63d4391b785
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,28,1,0.02934664,1718320380,Regular,569b515911f0deb55290eb8a910e7936056a719410245dd01d8b3a7d7f471bf4
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,35,1,5.81634699,1718320380,Regular,47fffa65e501a202bb4837596ef8dbc36a5b3ccf68ac7480e34ed63d4391b785
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,29,1,5.81634699,1718320380,Regular,569b515911f0deb55290eb8a910e7936056a719410245dd01d8b3a7d7f471bf4
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,22,1,0.02934664,1718320380,Regular,a4e54fd33dbcc02d5f86c0c55f399e086a0074358bc6b00ac1d8b9682ba1ca44
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,23,1,5.81634699,1718320380,Regular,a4e54fd33dbcc02d5f86c0c55f399e086a0074358bc6b00ac1d8b9682ba1ca44
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,14,1,0.02934664,1718320380,Regular,d9f0a46fb9468448d118bb5f82b6aa39e9712c5116a1a13d6fea0edbe62b1558
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,15,1,5.81634699,1718320380,Regular,d9f0a46fb9468448d118bb5f82b6aa39e9712c5116a1a13d6fea0edbe62b1558
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,36,1,0.02934664,1718320380,Regular,e50b392b513094b43581a361f77977a4cf6708243c46cb6d7c7410f45ad2b9ae
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,37,1,5.81634699,1718320380,Regular,e50b392b513094b43581a361f77977a4cf6708243c46cb6d7c7410f45ad2b9ae
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,38,1,0.02934664,1718320380,Regular,393229d81aef505614e6c2424967bbe162432c371e50bcd1b0ef98451311065f
eec83766ed47c73bf9d5af55151d663d4585e18acb20c5e628728191c8835d19,1,21,1,5.81634699,1718320380,Regular,63a4bdaffde6e2832295ca0d8f5d41c63bdf9fbf5a9c04102f649e1e70f17d25
