tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d94a1f21c43fa2d240ad787d976aa5ebe7379df5b1a93eca749628b4537fe2,-1,1,1,3.59488899,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
52d94a1f21c43fa2d240ad787d976aa5ebe7379df5b1a93eca749628b4537fe2,-1,0,1,0.03219354,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
6dd997bcddaa8e125fb4185d47130135f658b17ef37debdbb93c4500cb63153c,-1,0,1,0.03219354,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
6dd997bcddaa8e125fb4185d47130135f658b17ef37debdbb93c4500cb63153c,-1,1,1,3.59488899,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
bf0629c7e1e7916a86538ea12090ba54a4f74996d062d81eba85b42932078cb1,-1,0,1,0.03219354,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
bf0629c7e1e7916a86538ea12090ba54a4f74996d062d81eba85b42932078cb1,-1,1,1,3.59488899,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
f1b232e91571d2c0e23ff1928699b1dce8084abbbbb803ff6027c03df3edb99f,-1,1,1,3.59488899,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
f1b232e91571d2c0e23ff1928699b1dce8084abbbbb803ff6027c03df3edb99f,-1,0,1,0.03219354,1689349402,Ticket,00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,7,1,3.59488899,1689349315,Regular,bf0629c7e1e7916a86538ea12090ba54a4f74996d062d81eba85b42932078cb1
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,0,1,0.03219354,1689349315,Regular,52d94a1f21c43fa2d240ad787d976aa5ebe7379df5b1a93eca749628b4537fe2
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,6,1,0.03219354,1689349315,Regular,bf0629c7e1e7916a86538ea12090ba54a4f74996d062d81eba85b42932078cb1
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,1,1,3.59488899,1689349315,Regular,52d94a1f21c43fa2d240ad787d976aa5ebe7379df5b1a93eca749628b4537fe2
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,4,1,0.03219354,1689349315,Regular,f1b232e91571d2c0e23ff1928699b1dce8084abbbbb803ff6027c03df3edb99f
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,2,1,0.03219354,1689349315,Regular,6dd997bcddaa8e125fb4185d47130135f658b17ef37debdbb93c4500cb63153c
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,5,1,3.59488899,1689349315,Regular,f1b232e91571d2c0e23ff1928699b1dce8084abbbbb803ff6027c03df3edb99f
00e74ca12cd6680f98d20bb065588872dba5ea783648f6ca99bed937f6ff6956,1,3,1,3.59488899,1689349315,Regular,6dd997bcddaa8e125fb4185d47130135f658b17ef37debdbb93c4500cb63153c
