tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,83,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,84,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,155,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,156,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,157,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,66,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,158,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,159,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,67,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,160,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,161,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,68,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,162,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,163,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,69,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,164,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,165,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,70,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,166,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,167,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,71,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,168,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,169,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,72,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,170,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,171,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,172,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,173,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,73,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,174,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,175,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,74,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,176,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,177,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,75,1,3.28109627,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,178,1,0.02791444,1718180036,Regular,0fd03baa1b43485a633c6d42865d402af4176ec4fa3f41e517a32a5928427dab
