tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6eec95caa6a8b226fbf4bd753b1ff671efb35af178c017800c9b934f643337,-1,0,1,0.03501445,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
0f6eec95caa6a8b226fbf4bd753b1ff671efb35af178c017800c9b934f643337,-1,1,1,11.32918854,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
70342147f2a7f8d8b49715457fb680f973e94241262d194efcad46d6408443a1,-1,0,1,0.03501445,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
70342147f2a7f8d8b49715457fb680f973e94241262d194efcad46d6408443a1,-1,1,1,11.32918854,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
b9f2d079b13f9d239aae5737cd632a25ba9cce59d41625b92f20bba2d6bf56dc,-1,0,1,0.03501445,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
b9f2d079b13f9d239aae5737cd632a25ba9cce59d41625b92f20bba2d6bf56dc,-1,1,1,11.32918854,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
c0071cf71d15776357855da76a0420beef87d21c2f0db97e4625de4600bce43c,-1,1,1,11.32918854,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
c0071cf71d15776357855da76a0420beef87d21c2f0db97e4625de4600bce43c,-1,0,1,0.03501445,1690134088,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
0b7963593ea81011006b78ac4327c0669f0aa147391e318713305bcf9fd8d37c,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
0b7963593ea81011006b78ac4327c0669f0aa147391e318713305bcf9fd8d37c,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
1e25abfab11b5ab211448f9db7ebbbbf5b889453c4cf0ecc93021409fe0de32c,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
1e25abfab11b5ab211448f9db7ebbbbf5b889453c4cf0ecc93021409fe0de32c,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
404586835c527a0f8df3badb75e9ab55d679d77110d1261390bcafb6f1290010,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
404586835c527a0f8df3badb75e9ab55d679d77110d1261390bcafb6f1290010,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
43bc886c4bb3b80da44b5bf575a93a2b6dd68c4d2b849296bf42ddcac4ee4957,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
43bc886c4bb3b80da44b5bf575a93a2b6dd68c4d2b849296bf42ddcac4ee4957,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
5e7c1271018eaaa37060e4e2192db5099bbd36d87ca46c565ab4a5f554253ea5,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
5e7c1271018eaaa37060e4e2192db5099bbd36d87ca46c565ab4a5f554253ea5,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
68eb841a3289373364b55c9fc4732e43f58344fa64e04b06d07cf9d8233c548f,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
68eb841a3289373364b55c9fc4732e43f58344fa64e04b06d07cf9d8233c548f,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
7efe043f49e4d1d4337ea98f1e07aac4eb382fc8a0f18d2c8b63593676bf61fd,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
7efe043f49e4d1d4337ea98f1e07aac4eb382fc8a0f18d2c8b63593676bf61fd,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
9275c3bdccd4e7deb47f87d03a43a1af10848b3647896939963ec1bbbca1a490,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
9275c3bdccd4e7deb47f87d03a43a1af10848b3647896939963ec1bbbca1a490,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
ac6f1a19f804c814e6cb8e77e0db9fdeaf40fe77e6c847138142ce05c3ac3330,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
ac6f1a19f804c814e6cb8e77e0db9fdeaf40fe77e6c847138142ce05c3ac3330,-1,1,1,11.32918854,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
c5f5a3f9a5dc2187295d8830713053b606bad2a1f5abaa1106b2d426fe17ca70,-1,0,1,0.03501445,1690131203,Ticket,50c553766a864407a8aa638dc1406b5d3003d873fdd0b33b06894189aa30dd7e
