tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128cc7217b4cc8fe68107a71d4883ad1fdcf95ca38cf82342b9fba43d809721f,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
1ff599b733dca11851e2d07a5e0afe45d40c542ee87128c88bc09019f71a62bb,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
26affb9069dd2d034101e31127188138c1673415d3a215b1ed6ca98529b319de,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
3d48f3245b1a55f262170eb39447e9151b4791102a8efda4feff8ac00649367b,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
3faf7f0a6638f6a0b7914707138232250dd3b6502d4bc98707ed80dc9a358e8d,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
53417dd74fa83baa402ee4e4242108bec52cdf2ac1be0a7f7c360b17a005335c,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
545aaa3dd961c3c3656ebe1fc2055dc44193041c85102b0e87ae6479f94a6aad,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
6df2d54d88ab78718d9df8ebe6cce0037e816990c3d3aadfa20dcee646157090,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
95e75ead7ec5a57c23713a6e3b5ef24297887b501a8ff18ec08623a793954c55,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
d1dbadc5f07cc31b7389611e48b51ddaa3e5d7b7929de769a588b2ac37390774,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
d2c6aa909c63d5ddb56fb885d29b299b1d720fa8ed1b85fc80bedd864a123d7f,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
d61294f99fc19ee5cf7937b373b539541a15d641a2ff42ce2712fb6823cba852,-1,0,1,5.42781267,1691189449,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
14e63c5c1efcda1f4757017ea67aff8feeb66a75564ef72a39ec9bef2a89cf39,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
206f71a7b1a9be89adef3c8753633b294b2c531aebfd22449a4b9f3f2cdd7afe,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
2858566cb3021d4b11b3227d417185fb59c86183989acbe79d8f28195b9113a6,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
44f0ce460b2c8ea89b0a64c5942438bc0f235b7e861520a81f8eb36ead0ee8a6,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
5309768b766d19b8b0c7a3db127adadf0683fc07a200f3370132b391a9b016fb,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
60923368e3466dc65e923ace2db1dffbeda991f925251f7dbc35faf6c27272af,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
7051d7109a48417d65bfbd09cfd548a65c7b96bcaadbda592fd21ae19656b565,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
75df5b90c15c9f65e3d1190172d98ff731242be8ac81e18f22d29fe430b1249b,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
a6cc9491534261d3428a18255c4863916673907d72ecb184a4469a0dfa42326d,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
bef0a81dc844d337790e3a497b872d7495e444c8c76463f0432678dc4bc50c0d,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
dc95e61c1e6ebb9a260d2f6f93066fab83f5910a2971d9c4a439531ad14c12cb,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
e336e2af556cabd5c5dccfd50ad94832e8460bace5e78b1213af3493de850e3f,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
e7be46c2ec220b9c3fcaf6688a0848bcf7f47e0f03f0fb4a50a1b2a488f9ee44,-1,0,1,5.42781267,1691189388,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
13b00b2e97f0f771d895556c23f0b6a4c84136b132913d26e8747ae8d8ac8de3,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
196a5b4dd262df8c9717f3ca06a6b75a6c68ff6d2bb6c6a5936c4c9616a7315e,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
1a99d066340218ae880b35d057afd22a2872fb105470f69fb336e1561767cd63,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
1c85547a3f77944762d668aa6b07a120f41f89da042f45b6c41ebd5e3050c672,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
2b23c48255a871b7450d0069d1336a0470500961fd065e9a5b60555351d4561b,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
2e3012c582afe77a064713b55f0a397181b18543bc9c1de7878c85cf4c9228bf,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
740487947380420b6a036ef22f9ee9357701c6862d41340f1ed36c17f17c14bc,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
743d7a071072137799411ad7d4f02018a04ec62cf1f978fecfb0a577517080a7,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
d29d4279f42fe0e4c2e6dfa08d44226837be0d75b52302de6da3afb6f0313074,-1,0,1,5.42781267,1691187633,Ticket,a86688dde84ace1b72e654d74954768d78e1020f706ac22bd403ea36b95caad9
