tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bebccc444547f758b9f95e719ae825db92fea716f0662cad32b9868d16f5c8e,-1,0,1,0.03175392,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
2bebccc444547f758b9f95e719ae825db92fea716f0662cad32b9868d16f5c8e,-1,1,1,4.89008421,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
2ed27e9cbce98c9720da4410a95229b0cf7396980a195edff1429bdfa5542128,-1,0,1,0.03175392,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
2ed27e9cbce98c9720da4410a95229b0cf7396980a195edff1429bdfa5542128,-1,1,1,4.89008421,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
370461800f586869c49bca2fcafe55d4a0f501805bdf859bbc65802277fc90d4,-1,1,1,4.89008421,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
370461800f586869c49bca2fcafe55d4a0f501805bdf859bbc65802277fc90d4,-1,0,1,0.03175392,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
7024cfe1911652b616faa6aec1e30e49ccb73cf5d0ef11b1981a481b54b4ca9b,-1,1,1,4.89008421,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
7024cfe1911652b616faa6aec1e30e49ccb73cf5d0ef11b1981a481b54b4ca9b,-1,0,1,0.03175392,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
a4090e876a567167d468128ce153ba22ea29da6001b409c7cd3f6339852219c7,-1,0,1,0.03175392,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
a4090e876a567167d468128ce153ba22ea29da6001b409c7cd3f6339852219c7,-1,1,1,4.89008421,1698075102,Ticket,0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,5,1,4.89008421,1698074673,Regular,2ed27e9cbce98c9720da4410a95229b0cf7396980a195edff1429bdfa5542128
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,1,1,4.89008421,1698074673,Regular,a4090e876a567167d468128ce153ba22ea29da6001b409c7cd3f6339852219c7
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,8,1,0.03175392,1698074673,Regular,2bebccc444547f758b9f95e719ae825db92fea716f0662cad32b9868d16f5c8e
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,9,1,4.89008421,1698074673,Regular,2bebccc444547f758b9f95e719ae825db92fea716f0662cad32b9868d16f5c8e
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,2,1,0.03175392,1698074673,Regular,370461800f586869c49bca2fcafe55d4a0f501805bdf859bbc65802277fc90d4
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,3,1,4.89008421,1698074673,Regular,370461800f586869c49bca2fcafe55d4a0f501805bdf859bbc65802277fc90d4
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,6,1,0.03175392,1698074673,Regular,7024cfe1911652b616faa6aec1e30e49ccb73cf5d0ef11b1981a481b54b4ca9b
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,7,1,4.89008421,1698074673,Regular,7024cfe1911652b616faa6aec1e30e49ccb73cf5d0ef11b1981a481b54b4ca9b
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,4,1,0.03175392,1698074673,Regular,2ed27e9cbce98c9720da4410a95229b0cf7396980a195edff1429bdfa5542128
0fac4b0f25901366cae65739fd5dd14f8bcea49e1b75bc4fbe51d05727a95aaa,1,0,1,0.03175392,1698074673,Regular,a4090e876a567167d468128ce153ba22ea29da6001b409c7cd3f6339852219c7
