tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24af40df018adec524916a6246459a110a4c38c07d6ae4925306f7d597b40a9c,-1,0,1,0.03305199,1695328909,Ticket,31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d
24af40df018adec524916a6246459a110a4c38c07d6ae4925306f7d597b40a9c,-1,1,1,6.50524237,1695328909,Ticket,31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d
3399e6b6f090abe84bb7a29d897b7081ceeef38c385293f44e429046e561f103,-1,0,1,0.03305199,1695328909,Ticket,31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d
3399e6b6f090abe84bb7a29d897b7081ceeef38c385293f44e429046e561f103,-1,1,1,6.50524237,1695328909,Ticket,31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d
380af0b7ce3944a706fa17b9d2abc60e887fda0c708f4b4de307498208ba4919,-1,0,1,0.03305199,1695328909,Ticket,31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d
380af0b7ce3944a706fa17b9d2abc60e887fda0c708f4b4de307498208ba4919,-1,1,1,6.50524237,1695328909,Ticket,31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d
31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d,1,1,1,6.50524237,1695328597,Regular,3399e6b6f090abe84bb7a29d897b7081ceeef38c385293f44e429046e561f103
31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d,1,4,1,0.03305199,1695328597,Regular,24af40df018adec524916a6246459a110a4c38c07d6ae4925306f7d597b40a9c
31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d,1,5,1,6.50524237,1695328597,Regular,24af40df018adec524916a6246459a110a4c38c07d6ae4925306f7d597b40a9c
31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d,1,0,1,0.03305199,1695328597,Regular,3399e6b6f090abe84bb7a29d897b7081ceeef38c385293f44e429046e561f103
31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d,1,3,1,6.50524237,1695328597,Regular,380af0b7ce3944a706fa17b9d2abc60e887fda0c708f4b4de307498208ba4919
31e1b2e193b9b2a4dd64dce6b1a084949de3e8dfef3560832781e0990a3ff95d,1,2,1,0.03305199,1695328597,Regular,380af0b7ce3944a706fa17b9d2abc60e887fda0c708f4b4de307498208ba4919
