tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c455c1971cc0120ba458bf03a6bc20406a0637f67878dccf0353b1c680cb97d,-1,1,1,1.97405349,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
1c455c1971cc0120ba458bf03a6bc20406a0637f67878dccf0353b1c680cb97d,-1,0,1,0.02600071,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
784a7e65145ae271b5b3b41743bdea0eb59286c2b8f9d42d9cc99b2b4aba8815,-1,1,1,1.97405349,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
784a7e65145ae271b5b3b41743bdea0eb59286c2b8f9d42d9cc99b2b4aba8815,-1,0,1,0.02600071,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
dec12c41fc1ec7c4a320a6244c637ae73779087ce82c42405f3196eba6cf5ddd,-1,0,1,0.02600071,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
dec12c41fc1ec7c4a320a6244c637ae73779087ce82c42405f3196eba6cf5ddd,-1,1,1,1.97405349,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
ef7b5dc570b0628e378b9c57873ace62fb3057c909c656578727bd8447904106,-1,1,1,1.97405349,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
ef7b5dc570b0628e378b9c57873ace62fb3057c909c656578727bd8447904106,-1,0,1,0.02600071,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
fdf875e8d9e51278ca78aff6f61a4e68d35096c5269c5029d969447487800adb,-1,1,1,1.97405349,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
fdf875e8d9e51278ca78aff6f61a4e68d35096c5269c5029d969447487800adb,-1,0,1,0.02600071,1717535411,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
01c3787931d22dbec13da738e758c8a46824aecc8f3a70a93687f3198d2efcbb,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
01c3787931d22dbec13da738e758c8a46824aecc8f3a70a93687f3198d2efcbb,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
1265c5ac96d5041353467a1a335c465cd3582a9afbe4daf23fc5bd9eaac3010d,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
1265c5ac96d5041353467a1a335c465cd3582a9afbe4daf23fc5bd9eaac3010d,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
15e21371010a0b0bd2e96ab80a73917ff7dddb25c9b0070341eca6a99539854d,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
15e21371010a0b0bd2e96ab80a73917ff7dddb25c9b0070341eca6a99539854d,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
2d899df83dafd7e40245eb7f3f363fdff92cc618cd736355074f5430f6d646f5,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
2d899df83dafd7e40245eb7f3f363fdff92cc618cd736355074f5430f6d646f5,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
30d0b27ea014fabdd1f405514ef58035a10483003f0d3b24f711fbe11ad8c401,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
30d0b27ea014fabdd1f405514ef58035a10483003f0d3b24f711fbe11ad8c401,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
393aef6518085b245e9fd585db1a773e341249333c4e5a560f61e89df42a2759,-1,1,1,1.97405349,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
393aef6518085b245e9fd585db1a773e341249333c4e5a560f61e89df42a2759,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
3a7c195991150ebe10eefa5bd2eb114f53593f790365c26730f820e4602b0693,-1,0,1,0.02600071,1717535396,Ticket,9742a0b07a6836cae4cafba212d7038ab5076a97934632c0ba6201ae51c82707
