tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108b8608090e93f6934499f784ade820cbbd1ae5cc35af8e56c11d9e5ba2e9f6,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
13380d08f2a7fa4ae0c81e22415f8af20ed4e5ec4b6a2df947843644130baa83,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
375076e7c3d31cf7a654a93532be3a305f6b54672d24edf615def4fbb69cf0d5,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
3bf52ddd4fb6eed83a74b0755e460f7eb2781c6d285bf878c4c4210d0fce7df9,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
77e770a2be8b177b1096b189889fc5f26bebd802213cf629d570f59a3126a2b4,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
7a62e6bfd80cd6a0517d4f5d5bdc9af104ebb9a07bc64ad7d2afc98287e2532c,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
7e86aa75d1ae95e558e9e9f8dc61cfda7025aaac4df5efcf83783978091f4746,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
9c6bb9c4cacbe18927ce96b7c58f84debbc897603fc0a5f8166fb4fe61d49d65,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
a4faa152cca3cbfd6de1cbc63ed2155d9d933e7a7bdde92c682f5ff89ff93599,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
b0ba014c98f2dd483259adaae48ae5d1e901e47892917dc5501e38b43a2516e3,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
b3afa2acf170a08223ed4049cc81043a77bfe538933432986ce708abacec49da,-1,0,1,4.14694363,1678256864,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
02e2e69f1b166f480506b6e628351cc343632bb3e09b5e0821605de883d56006,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
20a8a4051664354670c04926a171ca78af65f6a6410b76636c82c09889b0f432,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
3701331ecd79324baaec1ce8f439b4803bf0f371b641d1d4266a4e72afbeb65b,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
412b1e85d5bc4f77d46dd3d0bb89b994a797db192557f10f4c14cb87098efc62,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
4cf27ff88159155b6a9b66e11b2992a7cff580bdc9dda58d6671bae4d79d11cb,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
5c7e0130a598ec12fc901f4cd267345f32f2693cdc38127be9866bf3538e6e9d,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
6ab3d53b83511df1bdccab1a58d63726028be806dd275c15640bb6daaf3a246d,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
6faabea9d40a5ed4733e8c1fdd5552438affc42c19c25240218c7b4a33cf5396,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
8aac684099879d9f4a62665de8d4499f58ad39aa44d3a724e19d414fa5556d66,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
a6b31a9aa19641312c543f462b4978496a7686f747063fb953b9f058004507cf,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
abe56dede7db33f54a10d06c8fb0c26023e05cfa6826707831fd56b0db905969,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
bb593ebae5db43de30600e5072a40bddbef5a4f21de1b66cd89497481388755c,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
bb78460abd0f59802b6cb02b96777297316a07e71356cc7ec69e7cf37d4eaa50,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
c2a0ec1527243f8951ff79af692eff13c15a7b78056fbef4ffc76caf20165be3,-1,0,1,4.14694363,1678256619,Ticket,47eef3bd76b0e6b49e7599ee3f19b5fad3e8bfa71af3b3b3a1f71008b85baec0
