tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cccda8219a4f4def6ab2e95569de418c5abd79dcec8e7863407b843ddfd381,-1,0,1,0.03102466,1714211713,Ticket,0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049
26cccda8219a4f4def6ab2e95569de418c5abd79dcec8e7863407b843ddfd381,-1,1,1,12.49819838,1714211713,Ticket,0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049
34d2dc4bf7bd937622ceedf08d1d3a600a041865779e1c96d556fd1359f39b26,-1,1,1,12.49819838,1714211713,Ticket,0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049
34d2dc4bf7bd937622ceedf08d1d3a600a041865779e1c96d556fd1359f39b26,-1,0,1,0.03102466,1714211713,Ticket,0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049
42d5f8d40a2b4233bb2787bac9de20b12481bdcdbd7db55ff18eafb2021d33fb,-1,0,1,0.03102466,1714211713,Ticket,0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049
42d5f8d40a2b4233bb2787bac9de20b12481bdcdbd7db55ff18eafb2021d33fb,-1,1,1,12.49819838,1714211713,Ticket,0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049
0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049,1,4,1,0.03102466,1714211362,Regular,26cccda8219a4f4def6ab2e95569de418c5abd79dcec8e7863407b843ddfd381
0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049,1,5,1,12.49819838,1714211362,Regular,26cccda8219a4f4def6ab2e95569de418c5abd79dcec8e7863407b843ddfd381
0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049,1,3,1,12.49819838,1714211362,Regular,42d5f8d40a2b4233bb2787bac9de20b12481bdcdbd7db55ff18eafb2021d33fb
0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049,1,0,1,0.03102466,1714211362,Regular,34d2dc4bf7bd937622ceedf08d1d3a600a041865779e1c96d556fd1359f39b26
0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049,1,2,1,0.03102466,1714211362,Regular,42d5f8d40a2b4233bb2787bac9de20b12481bdcdbd7db55ff18eafb2021d33fb
0b973d8593d0c952371277072961731144c8c942d355e827f6c2f120ae92b049,1,1,1,12.49819838,1714211362,Regular,34d2dc4bf7bd937622ceedf08d1d3a600a041865779e1c96d556fd1359f39b26
