tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7020e1810140496097644dfed385d8d2134de39e97e23e21e298d94cde3af9,-1,1,1,3.04151637,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
1f7020e1810140496097644dfed385d8d2134de39e97e23e21e298d94cde3af9,-1,0,1,0.03404212,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
30e3d3f9827536bcdf340d50cecb527ab903aa4ad54871d1d3fe45521c7afb83,-1,1,1,3.04151637,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
30e3d3f9827536bcdf340d50cecb527ab903aa4ad54871d1d3fe45521c7afb83,-1,0,1,0.03404212,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9274bad1bdf6b13a25321e702b0fd4473347c9f0a5216804492f1df3d7fcb25e,-1,1,1,3.04151637,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9274bad1bdf6b13a25321e702b0fd4473347c9f0a5216804492f1df3d7fcb25e,-1,0,1,0.03404212,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9f2d545b4400af50ec1898130ca2b0e44119fbe701e6db50ee8c16a61e5054c2,-1,1,1,3.04151637,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
9f2d545b4400af50ec1898130ca2b0e44119fbe701e6db50ee8c16a61e5054c2,-1,0,1,0.03404212,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
aa450d37e51692c7c54be1257565c671db57e6f7de3f4b2b31af0b8d1effd4dc,-1,0,1,0.03404212,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
aa450d37e51692c7c54be1257565c671db57e6f7de3f4b2b31af0b8d1effd4dc,-1,1,1,3.04151637,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
d639d851e31f6df62b26b8bbecb779ea8a15b99dd9aadf6dadd960ad6b5e720b,-1,1,1,3.04151637,1673586472,Ticket,3d7593796b4b2aa3a854f316d38ebb25bb0f17faf6f2280ea24dca0e4117e80f
