tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40539ff8b045dbf65eceec4e53f2c176c65efeaed85069fdff8bb2bb7796f86f,-1,0,1,0.02986724,1713457119,Ticket,8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88
40539ff8b045dbf65eceec4e53f2c176c65efeaed85069fdff8bb2bb7796f86f,-1,1,1,5.73364599,1713457119,Ticket,8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88
80f08f189b613d069b642f17837e6562e3d39b54387d91df633d69b7aa18ada0,-1,1,1,5.73364599,1713457119,Ticket,8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88
80f08f189b613d069b642f17837e6562e3d39b54387d91df633d69b7aa18ada0,-1,0,1,0.02986724,1713457119,Ticket,8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88
cd816f9150c81208f528e279338c3caa54fa431c40a7efef044db12bb9e3b409,-1,0,1,0.02986724,1713457119,Ticket,8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88
cd816f9150c81208f528e279338c3caa54fa431c40a7efef044db12bb9e3b409,-1,1,1,5.73364599,1713457119,Ticket,8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88
8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88,1,1,1,5.73364599,1713457091,Regular,40539ff8b045dbf65eceec4e53f2c176c65efeaed85069fdff8bb2bb7796f86f
8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88,1,3,1,5.73364599,1713457091,Regular,cd816f9150c81208f528e279338c3caa54fa431c40a7efef044db12bb9e3b409
8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88,1,4,1,0.02986724,1713457091,Regular,80f08f189b613d069b642f17837e6562e3d39b54387d91df633d69b7aa18ada0
8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88,1,5,1,5.73364599,1713457091,Regular,80f08f189b613d069b642f17837e6562e3d39b54387d91df633d69b7aa18ada0
8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88,1,0,1,0.02986724,1713457091,Regular,40539ff8b045dbf65eceec4e53f2c176c65efeaed85069fdff8bb2bb7796f86f
8527ffbf7614a8819050825dc62d56f67ba71d0e24d3c415981a0ba9cdca9c88,1,2,1,0.02986724,1713457091,Regular,cd816f9150c81208f528e279338c3caa54fa431c40a7efef044db12bb9e3b409
