tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d02b33bdbf3f2339a247cdf8d1c8729377c5f0321914581ef1824801675c8e3,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
0d02b33bdbf3f2339a247cdf8d1c8729377c5f0321914581ef1824801675c8e3,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
15eac0f74cb68cbb8adbe59b527364f72cb86cf4a2699c4a48b629635984bd4f,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
15eac0f74cb68cbb8adbe59b527364f72cb86cf4a2699c4a48b629635984bd4f,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
2a0b53088d2cfa6cfc91b78163fa16d118748060a221ced0838a3a34752858c1,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
2a0b53088d2cfa6cfc91b78163fa16d118748060a221ced0838a3a34752858c1,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
301cc633c19b8f3076316bfab7ad8348aeb8d099f08175c17f19678c4f6a580b,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
301cc633c19b8f3076316bfab7ad8348aeb8d099f08175c17f19678c4f6a580b,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
57a90b9501c6e1c20af98f9e8b729e2f54e07c98ec8b1907709275eed5fc03b5,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
57a90b9501c6e1c20af98f9e8b729e2f54e07c98ec8b1907709275eed5fc03b5,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
5ef97f27e43c88938af6666eccf5d313312ce2b841fd7d51ac634d61df04c8ba,-1,1,1,1.96725772,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
5ef97f27e43c88938af6666eccf5d313312ce2b841fd7d51ac634d61df04c8ba,-1,0,1,0.03279648,1662434176,Ticket,c8a2e94be12ade838932c87db5b04761a3ef1b2248cc605418bebdf2009b527c
