tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e,-1,43,1,2.50745861,1671754845,Regular,0b002f3e91f5f4800f5a120b99190eb65b81449c480fde2276f4ff70a64d7e33
0b002f3e91f5f4800f5a120b99190eb65b81449c480fde2276f4ff70a64d7e33,1,3,1,2.50745861,1670882456,Vote,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0339874ca6a72c57ea491fbd93f7b7034bb1ec3be5751a6b6672d9705a71dba9,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
0339874ca6a72c57ea491fbd93f7b7034bb1ec3be5751a6b6672d9705a71dba9,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
1fa105b6b7717fd70977c5583d88bf0d9520a72aa122b1ebcfb18187e4b1bd65,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
1fa105b6b7717fd70977c5583d88bf0d9520a72aa122b1ebcfb18187e4b1bd65,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
428224ea464385a880e67b0135921b6f3741c74d7b64d2671beecc56aee58ed3,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
428224ea464385a880e67b0135921b6f3741c74d7b64d2671beecc56aee58ed3,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
47a929001e15660a804fa6b4d72fb7fdd7af6286a753c700260085dd1f55fb54,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
47a929001e15660a804fa6b4d72fb7fdd7af6286a753c700260085dd1f55fb54,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
49912da66f66690ad589fbc95ff71c2390acfa42598306b72db96b5f59358592,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
49912da66f66690ad589fbc95ff71c2390acfa42598306b72db96b5f59358592,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
6c879d53d7e67fea45cc27c33e70dd289201d6a1fbf42f4a98dac2c2583c0b01,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
6c879d53d7e67fea45cc27c33e70dd289201d6a1fbf42f4a98dac2c2583c0b01,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
6f39b1346d58c94003b7ab3b1b53ba9cb8d14e074fdcc8d3c2255f1bd674fd72,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
6f39b1346d58c94003b7ab3b1b53ba9cb8d14e074fdcc8d3c2255f1bd674fd72,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
8e13eee3dba63e84ea47ba4aae0f147e00fea7b94134f4704641dacce4e5dd5c,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
8e13eee3dba63e84ea47ba4aae0f147e00fea7b94134f4704641dacce4e5dd5c,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
920f66b636da9bffa68b15b4e34c601322149595bd45b9af7dfe70b7acb91dd5,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
920f66b636da9bffa68b15b4e34c601322149595bd45b9af7dfe70b7acb91dd5,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
a1317806fac12b6b17492d42c86f824a6fec96e3010450865c9177ae77db1945,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
a1317806fac12b6b17492d42c86f824a6fec96e3010450865c9177ae77db1945,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
ce580470417b332576b5667f2f528c9301c730e1a90e7ec6131e2b0c582fc0ea,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
ce580470417b332576b5667f2f528c9301c730e1a90e7ec6131e2b0c582fc0ea,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
ddd06dbc87764dd3ea651e001c4bcc1a78569273005dc7591ab85811119da6bc,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
ddd06dbc87764dd3ea651e001c4bcc1a78569273005dc7591ab85811119da6bc,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
fedf91029e5a1d3c18abe6c31e531c26fabef521afd77e23ea276cd0ee54de88,-1,0,1,0.03228936,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
fedf91029e5a1d3c18abe6c31e531c26fabef521afd77e23ea276cd0ee54de88,-1,1,1,1.96776484,1667867571,Ticket,d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,2,1,0.03228936,1667867476,Regular,47a929001e15660a804fa6b4d72fb7fdd7af6286a753c700260085dd1f55fb54
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,3,1,1.96776484,1667867476,Regular,47a929001e15660a804fa6b4d72fb7fdd7af6286a753c700260085dd1f55fb54
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,8,1,0.03228936,1667867476,Regular,0339874ca6a72c57ea491fbd93f7b7034bb1ec3be5751a6b6672d9705a71dba9
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,9,1,1.96776484,1667867476,Regular,0339874ca6a72c57ea491fbd93f7b7034bb1ec3be5751a6b6672d9705a71dba9
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,20,1,0.03228936,1667867476,Regular,fedf91029e5a1d3c18abe6c31e531c26fabef521afd77e23ea276cd0ee54de88
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,21,1,1.96776484,1667867476,Regular,fedf91029e5a1d3c18abe6c31e531c26fabef521afd77e23ea276cd0ee54de88
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,24,1,0.03228936,1667867476,Regular,920f66b636da9bffa68b15b4e34c601322149595bd45b9af7dfe70b7acb91dd5
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,25,1,1.96776484,1667867476,Regular,920f66b636da9bffa68b15b4e34c601322149595bd45b9af7dfe70b7acb91dd5
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,4,1,0.03228936,1667867476,Regular,8e13eee3dba63e84ea47ba4aae0f147e00fea7b94134f4704641dacce4e5dd5c
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,5,1,1.96776484,1667867476,Regular,8e13eee3dba63e84ea47ba4aae0f147e00fea7b94134f4704641dacce4e5dd5c
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,12,1,0.03228936,1667867476,Regular,428224ea464385a880e67b0135921b6f3741c74d7b64d2671beecc56aee58ed3
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,13,1,1.96776484,1667867476,Regular,428224ea464385a880e67b0135921b6f3741c74d7b64d2671beecc56aee58ed3
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,14,1,0.03228936,1667867476,Regular,6c879d53d7e67fea45cc27c33e70dd289201d6a1fbf42f4a98dac2c2583c0b01
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,15,1,1.96776484,1667867476,Regular,6c879d53d7e67fea45cc27c33e70dd289201d6a1fbf42f4a98dac2c2583c0b01
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,10,1,0.03228936,1667867476,Regular,1fa105b6b7717fd70977c5583d88bf0d9520a72aa122b1ebcfb18187e4b1bd65
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,11,1,1.96776484,1667867476,Regular,1fa105b6b7717fd70977c5583d88bf0d9520a72aa122b1ebcfb18187e4b1bd65
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,16,1,0.03228936,1667867476,Regular,ddd06dbc87764dd3ea651e001c4bcc1a78569273005dc7591ab85811119da6bc
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,17,1,1.96776484,1667867476,Regular,ddd06dbc87764dd3ea651e001c4bcc1a78569273005dc7591ab85811119da6bc
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,18,1,0.03228936,1667867476,Regular,6f39b1346d58c94003b7ab3b1b53ba9cb8d14e074fdcc8d3c2255f1bd674fd72
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,19,1,1.96776484,1667867476,Regular,6f39b1346d58c94003b7ab3b1b53ba9cb8d14e074fdcc8d3c2255f1bd674fd72
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,22,1,0.03228936,1667867476,Regular,a1317806fac12b6b17492d42c86f824a6fec96e3010450865c9177ae77db1945
d04560bca99c087dafbae2642511d3acb7955c8fe45b16f2599eb9365a15ae93,1,23,1,1.96776484,1667867476,Regular,a1317806fac12b6b17492d42c86f824a6fec96e3010450865c9177ae77db1945
