tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0db47d75bb1d3989efe15911cb6185a1d627b3492ded4b1fa5296a6c3dd372,-1,0,1,0.03344316,1697496446,Ticket,b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95
8c0db47d75bb1d3989efe15911cb6185a1d627b3492ded4b1fa5296a6c3dd372,-1,1,1,9.46900403,1697496446,Ticket,b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95
9a4a2591ab48a5d9cbf8a24f1614bc2c29adaeaafb72df1f033756e0066721d3,-1,1,1,9.46900403,1697496446,Ticket,b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95
9a4a2591ab48a5d9cbf8a24f1614bc2c29adaeaafb72df1f033756e0066721d3,-1,0,1,0.03344316,1697496446,Ticket,b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95
a1fd2348bb624fd71153eae62b8c004f1519868d633803d6b190808fe42b0509,-1,0,1,0.03344316,1697496446,Ticket,b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95
a1fd2348bb624fd71153eae62b8c004f1519868d633803d6b190808fe42b0509,-1,1,1,9.46900403,1697496446,Ticket,b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95
b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95,1,0,1,0.03344316,1697496316,Regular,8c0db47d75bb1d3989efe15911cb6185a1d627b3492ded4b1fa5296a6c3dd372
b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95,1,1,1,9.46900403,1697496316,Regular,8c0db47d75bb1d3989efe15911cb6185a1d627b3492ded4b1fa5296a6c3dd372
b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95,1,5,1,9.46900403,1697496316,Regular,a1fd2348bb624fd71153eae62b8c004f1519868d633803d6b190808fe42b0509
b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95,1,2,1,0.03344316,1697496316,Regular,9a4a2591ab48a5d9cbf8a24f1614bc2c29adaeaafb72df1f033756e0066721d3
b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95,1,4,1,0.03344316,1697496316,Regular,a1fd2348bb624fd71153eae62b8c004f1519868d633803d6b190808fe42b0509
b1784e4b046a5edd1fb2099acbca3dd3cfaa0fce7001ad74fc3ac048c487cf95,1,3,1,9.46900403,1697496316,Regular,9a4a2591ab48a5d9cbf8a24f1614bc2c29adaeaafb72df1f033756e0066721d3
