tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c24ad63cf0addeced8da8558b5846534f4c25fb6594f41ae0c735c84fda83b,1,17,1,0.1993077,1717343002,Regular,0000000000000000000000000000000000000000000000000000000000000000
21bac012fb3f6097f2e9ea3c1ad72a4830a786980b181d9dd1e5b628e90463f7,1,17,1,0.1993077,1714738367,Regular,0000000000000000000000000000000000000000000000000000000000000000
a79cbb855f366182138f2ec47b648c1c6c80f6081a1af7f1ca36d56988974e5c,1,17,1,0.1993077,1712132884,Regular,0000000000000000000000000000000000000000000000000000000000000000
abaf0bf33b0886ffaade949703f61dedc5add250faa479beba945815c5b180d3,1,17,1,0.1993077,1709532577,Regular,0000000000000000000000000000000000000000000000000000000000000000
acaebb010be6b5f75553db08715f808f1afcd4c3fbaa0c3738793570fc501e3b,1,17,1,0.1993077,1706937864,Regular,0000000000000000000000000000000000000000000000000000000000000000
02ecc01bd0126c30ac8f7a6b6efc3c21611e0c2d8ed104a1cf5b830d21360ddb,1,17,1,0.1993077,1704342970,Regular,0000000000000000000000000000000000000000000000000000000000000000
30160480953dd7112d61c01a9ed206e736fdd3c3675c9e1340e6f943ccbc96a2,1,17,1,0.1993077,1701748638,Regular,0000000000000000000000000000000000000000000000000000000000000000
53b5d59e4a200e21fd53132eb1b1c8d84c87ab4503390e0e685a8e72cad20c05,1,17,1,0.1993077,1699143070,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cb3b25015e7d37dded4c03ee49f140a7bcd133edd76c7680caba87975767b1c,1,17,1,0.1993077,1696539476,Regular,0000000000000000000000000000000000000000000000000000000000000000
212eb9f432e5abcae4660449d8a383a984df581f32b8e3aec58f0defbbaffb7f,1,17,1,0.1993077,1693990645,Regular,0000000000000000000000000000000000000000000000000000000000000000
1aff18b2bf5476eba689783d6eacbbbccbfacc1757c5659d9175b5b106c2954c,1,17,1,0.1993077,1691328705,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6f5b268ed91a4811b982fda44fe592a3d61248b711ba15b470a2d4c894ad285,1,17,1,0.1993077,1688699589,Regular,0000000000000000000000000000000000000000000000000000000000000000
2425b4948cc0635787c9ee01cf928cf4396163d2cb2bf9549ad0a67f2a968026,1,17,1,0.1993077,1686040263,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d4987a89e87599a1a622770e0300704b5d0c5c61075ef0fe89741ef0551197c,1,17,1,0.1993077,1683395010,Regular,0000000000000000000000000000000000000000000000000000000000000000
88498214cacd6a5900271c49716534f1e458b7577d162866bda28f5462e1a730,1,17,1,0.1993077,1680759926,Regular,0000000000000000000000000000000000000000000000000000000000000000
380aaca1c026389055993ebd7e48e0776c567e21a56921c27bfb856ca27e1a26,1,17,1,0.1993077,1678168964,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0027af458bb028f4c72bbba6110285cdf75b624edcca6ced3d204d6abed4844,1,17,1,0.1993077,1675529097,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa2dfcf275cf1152cb1f405df1b7ce2770bbf6a42c821c4254265f5ad259cc63,1,17,1,0.1993077,1672715789,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bd308f6872c25fb44d24599301ac51cdfd6b521558a76eb33efd2a050872758,1,17,1,0.1993077,1670092869,Regular,0000000000000000000000000000000000000000000000000000000000000000
7118cffde227f43879d1ae08608e15784dfff04996f925fab380401664d6e1ed,1,17,1,0.1993077,1667493649,Regular,0000000000000000000000000000000000000000000000000000000000000000
8710a496c0dcab5ec6104eeb00368e8a16728c52728e2beea308b5e9a8220bf7,1,17,1,0.1993077,1664879455,Regular,0000000000000000000000000000000000000000000000000000000000000000
1711f18b08ad7dd5c22959779b3dc147966f3f94f5a5e046bb7b2b59091a4853,1,17,1,0.1993077,1662258316,Regular,0000000000000000000000000000000000000000000000000000000000000000
b335014d11379f0d38200f8c3db2979a02aac696c30d3e6567a7153b23255ed4,1,17,1,0.1993077,1659635583,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa7bdac2cdfe3cc80713ad54d8cb4a3dfdd93280f7da8da2ee0d29982b38df91,1,17,1,0.1993077,1657103275,Regular,0000000000000000000000000000000000000000000000000000000000000000
45e6e7cf70f87246fee1a6cee304ac4b2fe5367cd4de4edb509aff0a799afb0c,1,17,1,0.1993077,1654556618,Regular,0000000000000000000000000000000000000000000000000000000000000000
