tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad7b726e036d38994d54c1fe6436e89b09b5d4fb1ad2e3615e838b23ea388e7,1,23,1,7.98589,1714735766,Regular,0000000000000000000000000000000000000000000000000000000000000000
84719dce040d3dc80148b9732a03109c7c9411bff666481d73c31d99a9891730,1,23,1,7.98589,1712128670,Regular,0000000000000000000000000000000000000000000000000000000000000000
4066cdce33cb8369f28048b6b9e4ffc0e40a112d20c9cc5c60f22353f61b2922,1,23,1,7.98589,1709530623,Regular,0000000000000000000000000000000000000000000000000000000000000000
04327b9a037af8c8215c3a66a58e4963f2dfd522dcb89ea099121d39fca64888,1,23,1,7.98589,1706936265,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,164,1,7.98589,1706845717,Regular,ef0bc85c649919808e6b803785d31e529ec78e5dad00846d0773795bbfe8cbc0
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,168,1,7.98589,1706845688,Regular,8082084fa26625c42b71d7d79832baccd39d44c70de97dd33c36f75165480e20
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,343,1,7.98589,1706845688,Regular,2af49436f5d708ad69e691858f4afe7636bb736480f80fc9e8088c25cddd573a
ef0bc85c649919808e6b803785d31e529ec78e5dad00846d0773795bbfe8cbc0,1,23,1,7.98589,1704338877,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2af49436f5d708ad69e691858f4afe7636bb736480f80fc9e8088c25cddd573a,1,23,1,7.98589,1701744226,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8082084fa26625c42b71d7d79832baccd39d44c70de97dd33c36f75165480e20,1,23,1,7.98589,1699138175,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,372,1,7.98589,1697799586,Regular,b5be41c84966e6c67d489475086b5266129575c66243dbfd29798c04a45511e1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,297,1,7.98589,1697798423,Regular,a3073e57906d0f4200bc86e8a992cdb94eca555ecf08a6614725be738d5fd2fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,330,1,7.98589,1697798423,Regular,d274a240b4a656a576293540dbbe7b01bc75cc4b648a9a6b30c5e9cd3df662a8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,170,1,7.98589,1697798423,Regular,22b7afcf4c4cde5ea4e739c11c573a98a0e90a4465c349fbef332fff614339c0
