tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eaa9ccc4021316d5c3d5114435f26eebb51b37c0c7ff9869225fa0681366af6,-1,1,1,6.54252633,1706514227,Ticket,c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b
5eaa9ccc4021316d5c3d5114435f26eebb51b37c0c7ff9869225fa0681366af6,-1,0,1,0.03126934,1706514227,Ticket,c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b
687b2a8cb3b8612d5b07486ec1c02544678cbad423513905c327aaadcb7f6749,-1,0,1,0.03126934,1706514227,Ticket,c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b
687b2a8cb3b8612d5b07486ec1c02544678cbad423513905c327aaadcb7f6749,-1,1,1,6.54252633,1706514227,Ticket,c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b
cb592981504d702617d6c206a35d85fc18040ce480d2b0095ba3a6c09c5932a0,-1,0,1,0.03126934,1706514227,Ticket,c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b
cb592981504d702617d6c206a35d85fc18040ce480d2b0095ba3a6c09c5932a0,-1,1,1,6.54252633,1706514227,Ticket,c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b
c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b,1,0,1,0.03126934,1706513658,Regular,687b2a8cb3b8612d5b07486ec1c02544678cbad423513905c327aaadcb7f6749
c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b,1,1,1,6.54252633,1706513658,Regular,687b2a8cb3b8612d5b07486ec1c02544678cbad423513905c327aaadcb7f6749
c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b,1,3,1,6.54252633,1706513658,Regular,cb592981504d702617d6c206a35d85fc18040ce480d2b0095ba3a6c09c5932a0
c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b,1,4,1,0.03126934,1706513658,Regular,5eaa9ccc4021316d5c3d5114435f26eebb51b37c0c7ff9869225fa0681366af6
c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b,1,2,1,0.03126934,1706513658,Regular,cb592981504d702617d6c206a35d85fc18040ce480d2b0095ba3a6c09c5932a0
c9ceadce56f9ed7b4c11748bf65c1088dab741cb6acd52351e9c9d98fffe035b,1,5,1,6.54252633,1706513658,Regular,5eaa9ccc4021316d5c3d5114435f26eebb51b37c0c7ff9869225fa0681366af6
