tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,2,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,15,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,14,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,13,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,12,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,11,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,10,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,9,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,8,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,7,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,6,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,5,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,4,1,0.02621527,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
4bad7a8202ed271faf78f0a3df1bb77c92c7f07695e27cff7f6a5f37db558927,-1,3,1,1.97383893,1715730973,Regular,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
f38d89e057be88a35819e7a4cec6ded832ed8fa3bd72cdbfb704394c58bcdc3b,-1,0,1,0.02621527,1715699725,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
f38d89e057be88a35819e7a4cec6ded832ed8fa3bd72cdbfb704394c58bcdc3b,-1,1,1,1.97383893,1715699725,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
265249f9626c561be4f99a1c4f0ec2077c787aa267e2318c364440794791de55,-1,0,1,0.02621527,1715699560,Ticket,8d9fae92d28e44fab10913bd81b2a9ff8c2cb0467f7fd3049ac68debcbce866f
